Name,Constituency,Address,Phone_No_1,Phone_No_2,Phone_No_3,Latitude,Longitude
Cite Vallijee,1,Avenue Mozart Cite Vallijee,2124449,2133781,,-20.1691889,57.4820068
Pointe aux Sables,1,Royal Road Pointe aux Sables,2344111,,,-20.172405,57.4462561
Route Nicolay,3,Royal Road Route Nicolay,2175918,2422042,,-20.1527131,57.5141522
Colline Monneron,2,Chateau d Eau Street Colline Monneron Port Louis,2088389,2110150,,-20.1715323,57.5116251
Ste Croix,4,Ducray Street Ste Croix,2425779,2163757,,-20.1491299,57.5217882
Pamplemousses,5,Morisson Road Pamplemousses,2437199,2437299,,-20.1053239,57.5770433
Triolet,5,Indira Gandhi Road 8eme Mille Triolet,2615941,2615972,,-20.0597931,57.5502558
Goodlands,6,Traffic Centre Goodlands,2839818,,,-20.0421457,57.6539738
Grand Bay,6,Royal Road Grand Bay,2637433,,,-20.0133367,57.5856932
Piton,7,Naik Road La Paix Piton,2648211,,,-20.0961727,57.6311906
Riviere du Rempart,7,Royal Road Near Health Centre Riviere du Rempart,4127457,4126881,,-20.1072444,57.6952962
Quartier Militaire,8,Royal Road Quartier Militaire,4355056,4336650,,-20.2475506,57.5957685
St Pierre,8,Nicoliere Road St Pierre,4334890,4332595,,-20.2244909,57.5388245
Central Flacq,9,St Remy Central Flacq,4132106,4130406,,-20.191495,57.723541
Lallmatie,9,Royal Road Lallmatie,4173153,4173558,,-20.1921124,57.6678903
Bel Air,10,Royal Road Bel Air Riviere Seche,4192023,4197204,,-20.257814,57.7583609
Bois des Amourettes,10,Health Centre Road Montagne Blanche,4375380,4372639,,-20.3619401,57.7413773
Rose Belle,11,Madame Lolo Rose Belle,6274944,6273517,,-20.4020419,57.6038935
Mahebourg,12,La Passe Street Mahebourg,6319412,6313649,,-20.4070484,57.7052302
Plaine Magnien,12,Rishi Dayanand Road Plaine Magnien,6373738,6379586,,-20.4305806,57.6617989
Grand Bois,13,Royal Road Grand Bois,6178054,6179816,,-20.4192056,57.5526838
Riviere des Anguilles,13,Railway Road Riviere des Anguilles,6262893,6264934,,-20.4886417,57.5574151
Bambous,14,Royal Road Bambous,4520551,4522987,,-20.2573029,57.4179222
Black River,14,Avenue Fondaumiere Black River,4836896,4838887,,-20.3614028,57.3719756
Chemin Grenier,14,Royal Road Chemin Grenier,6226350,6226084,,-20.4912799,57.4689381
Vacoas,15,St Vincent Avenue Vacoas,6961477,6862608,6977313,-20.2956797,57.49406
Montagne Blanche,10,Health Centre Road Montagne Blanche,4375380,4372639,,-20.2837352,57.6616643
Floreal,16,Royal Road Floreal,6965415,6867641,,-20.3104378,57.5129268
Curepipe,17,Jerningham Street Curepipe,6765078,6758739,,-20.3172897,57.5274061
Midlands,17,Royal Road Midlands,6645594,,,-20.3391577,57.5724562
Quatre Bornes,18,Sir William Newton Street Quatre Bornes,4241055,4241056,,-20.2672929,57.4803389
Rose Hill,19,NPF Building 2nd Floor Moka Road Rose Hill,4543298,4542988,4676158,-20.2431842,57.477896
Beau Bassin,20,NPF Building Beau Bassin,4654112,,,-20.2267588,57.4670039
Petite Riviere,20,La Jouliette Street Petite Riviere,2335720,2330543,,-20.1910916,57.4534433
