Fish_Landing_Stations,District,Latitude,Longitude
Le Morne,Black River,-20.45458355,57.31166366
La Gaulette,Black River,-20.42692448,57.35960328
Case Noyale,Black River,-20.4051334,57.36840921
Petite Riviere Noire,Black River,-20.38490408,57.37180457
La Preneuse,Black River,-20.35343696,57.36043417
Tamarin,Black River,-20.32916057,57.37354773
Black River,Black River,-20.34742189,57.36255627
Flic en Flac,Black River,-20.27416153,57.37042678
Albion,Black River,-20.21640092,57.39997981
Pointe aux Sables I,Black River,-20.16415374,57.46598579
Pointe aux Sables II,Black River,-20.17024701,57.44869202
Poste la Fayette,Flacq,-20.14166002,57.75050201
Poste de Flacq,Flacq,-20.16183934,57.74474448
Belle Mare,Flacq,-20.19504737,57.77728068
Trou Deau Douce,Flacq,-20.24386656,57.78801876
Palmar,Flacq,-20.21312693,57.79296445
Grand River South East,Flacq,-20.2934416,57.78695171
Camp des Pecheurs,Flacq,-20.2935041,57.78688422
Deux Freres,Flacq,-20.29137648,57.77949601
Quatre Soeurs,Flacq,-20.30120511,57.77876474
Morcy,Flacq,-20.22208916,57.80064649
Mahebourg,Grand Port,-20.40908846,57.71140563
Ville Noire,Grand Port,-20.40307482,57.70309619
Grand Port I,Grand Port,-20.37553662,57.7236556
Grand Port II,Grand Port,-20.37351494,57.71301825
Blue Bay,Grand Port,-20.44417173,57.71629537
Pointe D Esny,Grand Port,-20.43354782,57.72723144
Le Bouchon,Grand Port,-20.46926894,57.68247669
Riviere des Creoles,Grand Port,-20.39651231,57.69637317
Anse Jonchee,Grand Port,-20.35242852,57.75048103
La Sourdine,Grand Port,-20.49494783,57.62234113
Bois des Amourettes,Grand Port,-20.36773049,57.73766731
Bambous Virieux,Grand Port,-20.3454756,57.76518241
Grand Sables,Grand Port,-20.32705437,57.77126523
Petit Sables,Grand Port,-20.33310717,57.7711054
Baie du Tombeau,Pamplemousses,-20.1257774,57.49676112
Pointe aux Piments,Pamplemousses,-20.06590182,57.51878801
Trou aux Biches,Pamplemousses,-20.0250571,57.55020196
Pointe aux Cannonier,Pamplemousses,-20.00744853,57.55408086
Grand River North West,Port Louis,-20.17312739,57.47087703
Bain des Dames,Port Louis,-20.16311385,57.47752527
Roches Bois,Port Louis,-20.15354398,57.49766268
Grand Bay,Riviere Du Rempart,-20.01057119,57.5836631
Grand Gaube I,Riviere Du Rempart,-20.00483452,57.66426976
Grand Gaube II,Riviere Du Rempart,-20.00803374,57.67015373
Melville,Riviere Du Rempart,-20.02132307,57.68230862
St Francois,Riviere Du Rempart,-20.00031874,57.64299289
Cap Malheureux,Riviere Du Rempart,-19.9860811,57.622116
Bain des Boeufs,Riviere Du Rempart,-19.98515887,57.60681241
Poudre d Or,Riviere Du Rempart,-20.06180218,57.68631608
Roche Noires,Riviere Du Rempart,-20.10241184,57.71910197
Pointe des Lascars,Riviere Du Rempart,-20.08685691,57.70737891
Bain de Rosnay,Riviere Du Rempart,-20.03598531,57.68570089
Missie Pitit,Riviere Du Rempart,-20.00312137,57.64981989
Souillac Battelage,Savanne,-20.51772986,57.51837425
Riambel,Savanne,-20.51945633,57.48384765
St Felix,Savanne,-20.51194104,57.46890049
Baie du Cap 1,Savanne,-20.49824221,57.38666336
Baie du Cap 2,Savanne,-20.49524266,57.38137542
St Martin,Savanne,-20.49989898,57.39649997
Baie du Jacotet,Savanne,-20.50140828,57.44705228
