year,island,district,type_of_celebration,number
2011,Mauritius,Port Louis,By civil status officer,876
2011,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,1
2011,Mauritius,Port Louis,By authorised person,8
2011,Mauritius,Pamplemousses,By civil status officer,1837
2011,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,4
2011,Mauritius,Pamplemousses,By authorised person,13
2011,Mauritius,Riviere du Rempart,By civil status officer,810
2011,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,2
2011,Mauritius,Riviere du Rempart,By authorised person,14
2011,Mauritius,Flacq,By civil status officer,1043
2011,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,0
2011,Mauritius,Flacq,By authorised person,31
2011,Mauritius,Grand Port,By civil status officer,983
2011,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,2
2011,Mauritius,Grand Port,By authorised person,21
2011,Mauritius,Savanne,By civil status officer,581
2011,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,0
2011,Mauritius,Savanne,By authorised person,5
2011,Mauritius,Plaines Wilhems,By civil status officer,2285
2011,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,12
2011,Mauritius,Plaines Wilhems,By authorised person,31
2011,Mauritius,Moka,By civil status officer,510
2011,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,1
2011,Mauritius,Moka,By authorised person,10
2011,Mauritius,Black River,By civil status officer,1250
2011,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,0
2011,Mauritius,Black River,By authorised person,4
2011,Rodrigues,,By civil status officer,165
2011,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2011,Rodrigues,,By authorised person,0
2012,Mauritius,Port Louis,By civil status officer,772
2012,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,5
2012,Mauritius,Port Louis,By authorised person,6
2012,Mauritius,Pamplemousses,By civil status officer,1771
2012,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,8
2012,Mauritius,Pamplemousses,By authorised person,11
2012,Mauritius,Riviere du Rempart,By civil status officer,828
2012,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,5
2012,Mauritius,Riviere du Rempart,By authorised person,11
2012,Mauritius,Flacq,By civil status officer,1104
2012,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,7
2012,Mauritius,Flacq,By authorised person,26
2012,Mauritius,Grand Port,By civil status officer,1004
2012,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,0
2012,Mauritius,Grand Port,By authorised person,15
2012,Mauritius,Savanne,By civil status officer,678
2012,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,1
2012,Mauritius,Savanne,By authorised person,8
2012,Mauritius,Plaines Wilhems,By civil status officer,2232
2012,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,15
2012,Mauritius,Plaines Wilhems,By authorised person,37
2012,Mauritius,Moka,By civil status officer,533
2012,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,3
2012,Mauritius,Moka,By authorised person,3
2012,Mauritius,Black River,By civil status officer,1110
2012,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,2
2012,Mauritius,Black River,By authorised person,2
2012,Rodrigues,,By civil status officer,185
2012,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2012,Rodrigues,,By authorised person,0
2013,Mauritius,Port Louis,By civil status officer,749
2013,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,2
2013,Mauritius,Port Louis,By authorised person,2
2013,Mauritius,Pamplemousses,By civil status officer,1621
2013,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,8
2013,Mauritius,Pamplemousses,By authorised person,6
2013,Mauritius,Riviere du Rempart,By civil status officer,823
2013,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,5
2013,Mauritius,Riviere du Rempart,By authorised person,6
2013,Mauritius,Flacq,By civil status officer,1021
2013,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,4
2013,Mauritius,Flacq,By authorised person,13
2013,Mauritius,Grand Port,By civil status officer,829
2013,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,3
2013,Mauritius,Grand Port,By authorised person,13
2013,Mauritius,Savanne,By civil status officer,606
2013,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,1
2013,Mauritius,Savanne,By authorised person,4
2013,Mauritius,Plaines Wilhems,By civil status officer,2107
2013,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,15
2013,Mauritius,Plaines Wilhems,By authorised person,31
2013,Mauritius,Moka,By civil status officer,469
