year,indicator,category,number,millions minutes
2010,Fixed telephone subscriptions,,387700,
2010,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,,714
2010,Domestic calls volume,Fixed to mobile telephone traffic ,,328
2010,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1099200,
2010,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,91700,
2010,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1416
2010,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,192
2010,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,95
2010,International telephone traffic ,Outgoing fixed telephone traffic to international,,41
2010,International telephone traffic ,Outgoing mobile phone traffic to international,,92
2010,International telephone traffic ,Incoming international traffic to fixed network,,90
2010,International telephone traffic ,Incoming international traffic to mobile network,,93
2010,Number of Mobile to mobile calls,,,
2010,SMS Sent,,1204,
2010,Internet Subscriptions,Fixed,106700,
2010,Internet Subscriptions,Mobile,177500,
2010,Narrowband Internet subscriptions,Fixed,25700,
2010,Narrowband Internet subscriptions,Mobile,,
2010,Broadband Internet subscriptions,Fixed,81000,
2010,Broadband Internet subscriptions,Mobile,177500,
2010,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,179300,
2010,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,92700,
2010,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,300,
2010,FTTH,Less than 10 Mbps,,
2010,FTTH,10 Mbps,,
2010,FTTH,20 Mbps,,
2010,FTTH,30 Mbps,,
2010,FTTH,50 Mbps,,
2010,FTTH,80 Mbps,,
2010,FTTH,100 Mbps,,
2010,FTTH,500 Mbps,,
2010,FTTH,1 GBps,,
2010,FTTH,512 KB Fiber,,
2010,FTTH,Business Boost 20 M,,
2010,FTTH,Business Boost 30 M,,
2010,FTTH,Business Boost 50 M,,
2010,FTTH,Business Boost 80 M,,
2010,FTTH,Business Boost 100 M,,
2010,FTTH,Business Boost 500 M,,
2010,FTTH,Business Boost 1 Gbps,,
2010,International Internet bandwidth Usage in Gbit per second,,3.4,
2010,Fixed Telephone lines per 100 inhabitants,,30.2,
2010,Fixed Telephone lines household penetration rate,,,
2010,Mobile phone suscriptions per 100 inhabitants,,95.24,
2010,Internet subscriptions per 100 inhabitants,,22.73,
2010,Broadband subscriptions per 100 inhabitants,,20.67,
2010,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,6.48,
2010,Mobile Broadband Subscriptions per 100 inhabitants,,14.20,
2010,International Internet Bandwidth bit per second per user,,,
2011,Fixed telephone subscriptions,,374600,
2011,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,649,
2011,Domestic calls volume,Fixed to mobile telephone traffic ,331,
2011,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1191900,
2011,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,102200,
2011,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1745
2011,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,208
2011,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,89
2011,International telephone traffic ,Outgoing fixed telephone traffic to international,,36
2011,International telephone traffic ,Outgoing mobile phone traffic to international,,91
2011,International telephone traffic ,Incoming international traffic to fixed network,,78
2011,International telephone traffic ,Incoming international traffic to mobile network,,87
2011,Number of Mobile to mobile calls,,,
2011,SMS Sent,,1279,
2011,Internet Subscriptions,Fixed,133200,
2011,Internet Subscriptions,Mobile,236800,
2011,Narrowband Internet subscriptions,Fixed,15000,
2011,Narrowband Internet subscriptions,Mobile,75200,
2011,Broadband Internet subscriptions,Fixed,118200,
2011,Broadband Internet subscriptions,Mobile,161600,
2011,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,163000,
2011,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,115400,
2011,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,1380,
2011,FTTH,Less than 10 Mbps,,
2011,FTTH,10 Mbps,,
2011,FTTH,20 Mbps,,
2011,FTTH,30 Mbps,,
2011,FTTH,50 Mbps,,
2011,FTTH,80 Mbps,,
2011,FTTH,100 Mbps,,
2011,FTTH,500 Mbps,,
2011,FTTH,1 GBps,,
2011,FTTH,512 KB Fiber,,
2011,FTTH,Business Boost 20 M,,
2011,FTTH,Business Boost 30 M,,
2011,FTTH,Business Boost 50 M,,
2011,FTTH,Business Boost 80 M,,
2011,FTTH,Business Boost 100 M,,
2011,FTTH,Business Boost 500 M,,
2011,FTTH,Business Boost 1 Gbps,,
2011,International Internet bandwidth Usage in Gbit per second,,5.8,
2011,Fixed Telephone lines per 100 inhabitants,,29.1,
2011,Fixed Telephone lines household penetration rate,,,
2011,Mobile phone suscriptions per 100 inhabitants,,103.33,
2011,Internet subscriptions per 100 inhabitants,,29.54,
2011,Broadband subscriptions per 100 inhabitants,,22.34,
2011,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,9.44,
2011,Mobile Broadband Subscriptions per 100 inhabitants,,12.90,
2011,International Internet Bandwidth bit per second per user,,,
2012,Fixed telephone subscriptions,,349100,
2012,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,574,
2012,Domestic calls volume,Fixed to mobile telephone traffic ,337,
2012,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1339200,
2012,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,146600,
