Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,65014002.98
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,6725000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,416000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1500000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,800000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,3100000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,2770000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,10479997.02
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1265000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,17250000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,32080000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1700000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,23700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,30785000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3650000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,270000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3000000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,400000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,2700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,2200000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1600000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,25000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,410000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,57060000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,78065000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,11285000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,950000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,41400000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,800000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,2100000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,3300000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1405000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,14550000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,2700000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,2680000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,5500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,5000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,490000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,46500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,925000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,70000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,26323,Grants,Extra-Budgetary Units ,2016,2017,Estimates,14000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,2500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,29500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,182500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,35500000.00
PRIME MINISTER'S OFFICE,National Security Services,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,12000000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,10197000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1272000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,40000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,560000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,30000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,1500000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,350000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,180000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,270000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,170000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,450000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,300000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,481000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,29768000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3662000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,300000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,400000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,225000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,150000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,175000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,330000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,900000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,40000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,16925000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,125000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,20000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,80000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,26313,Goods and Services,Extra-Budgetary Units,2016,2017,Estimates,3000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and  Equipment,2016,2017,Estimates,1500000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,29005000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,4025000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,250000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22010,Compensation of Employees,Cost of Utilities,2016,2017,Estimates,1245000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22030,Compensation of Employees,Rent,2016,2017,Estimates,4500000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22040,Compensation of Employees,Office Equipment and Furniture,2016,2017,Estimates,700000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22050,Compensation of Employees,Office Expenses,2016,2017,Estimates,380000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22060,Compensation of Employees,Maintenance,2016,2017,Estimates,200000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22070,Compensation of Employees,Cleaning Services,2016,2017,Estimates,80000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22100,Compensation of Employees,Publications and Stationery,2016,2017,Estimates,475000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22120,Compensation of Employees,Fees ,2016,2017,Estimates,100000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22900,Compensation of Employees,Other Goods and Services,2016,2017,Estimates,40000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,62302000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,7040000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,953000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,4695000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,465000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,7300000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1150000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,995000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,125165000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,115000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,13375000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,5625000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,220000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,70150000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,950000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Estimates,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,5000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1600000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,6500000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,66325000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,6725000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,420000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1500000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,800000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,2300000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,2770000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,10480000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1465000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,16915000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,34300000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,1700000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,29700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,34775000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,3650000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,280000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,3000000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,400000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,2700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,2200000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,5600000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,25000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,410000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,97160000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,72704000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,11335000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,975000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,41400000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,3300000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,2500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,1605000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,36576000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,2700000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,2680000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,5500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,16000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,800000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,35500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,Estimates,3925000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,79000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,26323,Grants,Extra-Budgetary Units ,2017,2018,Estimates,5000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,2500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,43000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,98000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,24500000.00
PRIME MINISTER'S OFFICE,National Security Services,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Estimates,12000000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,11247000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,1422000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,45000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,560000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,30000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,1590000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,250000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,180000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,370000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,170000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,300000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,350000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,486000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,28588000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,3512000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,300000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,400000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,225000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,150000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,675000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,330000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,750000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,40000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,16925000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,125000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,80000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,26313,Goods and Services,Extra-Budgetary Units,2017,2018,Estimates,3000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and  Equipment,2017,2018,Estimates,0.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,28330000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2650000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,250000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22010,Compensation of Employees,Cost of Utilities,2017,2018,Estimates,1195000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22030,Compensation of Employees,Rent,2017,2018,Estimates,2750000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22040,Compensation of Employees,Office Equipment and Furniture,2017,2018,Estimates,1400000.00
