year,section_id,description,divison_id,division_description,Weight,quarter1,quarter2,quarter3,quarter4
2021,Section 0,Food and live animals,Div 00,Live animals ,124,139.1,144.9,151.7,151
2021,Section 0,Food and live animals,Div 03,Fish and crustaceans and molluscs and and aquatic invertebrates and preparations thereof,2617,111.6,113.8,118,116.2
2021,Section 0,Food and live animals,Div 04,Cereals and cereal preparations,108,122.9,125.4,129.2,128.9
2021,Section 0,Food and live animals,Div 06,Sugars and sugar preparations and honey,898,121.1,126.4,133.4,136.6
2021,Section 0,Food and live animals,Div 07,Coffee and tea and cocoa and spices and and manufactures thereof,220,96.9,98.9,103.6,104.5
2021,Section 0,Food and live animals,Div 08,Feeding stuff for animals,88,96.1,102.9,110.5,112.1
2021,Section 5,Chemicals and related products and n.e.s,Div 51,Organic chemicals,217,137.7,136.6,142.1,143.5
2021,Section 5,Chemicals and related products and n.e.s,Div 54,Medicinal and pharmaceutical products,337,95.5,98.6,99.9,97.9
2021,Section 6,Manufactured goods classified chiefly by material,Div 65,Textile yarn and fabrics and made up articles and n.e.s. and related products,866,126.9,130.7,133,134.1
2021,Section 8,Miscellaneous manufactured articles,Div 84,Articles of apparel and clothing accessories,3869,137.7,138.7,146.8,149.7
2021,Section 8,Miscellaneous manufactured articles,Div 87,Professional and scientific and controlling instruments and apparatus and n.e.s.,163,121.4,125.4,129.3,129.2
2021,Section 8,Miscellaneous manufactured articles,Div 88,Photographic apparatus and equipment and supplies and optical goods and n.e.s watches and clocks,141,121.5,126.6,132.7,132.1
2021,Section 8,Miscellaneous manufactured articles,Div 89,Miscellaneous manufactured articles and n.e.s,352,116.6,119,119.7,118.6
2022,Section 0,Food and live animals,Div 00,Live animals ,124,169.1,176.4,174.6,172.3
2022,Section 0,Food and live animals,Div 03,Fish and crustaceans and molluscs and and aquatic invertebrates and preparations thereof,2617,115,112.6,119.9,123
2022,Section 0,Food and live animals,Div 04,Cereals and cereal preparations,108,129,127.5,126.9,126.4
2022,Section 0,Food and live animals,Div 06,Sugars and sugar preparations and honey,898,137.5,131.4,145.4,160
2022,Section 0,Food and live animals,Div 07,Coffee and tea and cocoa and spices and and manufactures thereof,220,105.9,106,108.8,107
2022,Section 0,Food and live animals,Div 08,Feeding stuff for animals,88,114.1,115.5,121.1,123.2
2022,Section 5,Chemicals and related products and n.e.s,Div 51,Organic chemicals,217,152.6,151.3,160,167.6
2022,Section 5,Chemicals and related products and n.e.s,Div 54,Medicinal and pharmaceutical products,337,105.9,102.8,96.5,100.3
2022,Section 6,Manufactured goods classified chiefly by material,Div 65,Textile yarn and fabrics and made up articles and n.e.s. and related products,866,139,138.9,141.8,138.6
2022,Section 8,Miscellaneous manufactured articles,Div 84,Articles of apparel and clothing accessories,3869,155.6,157,158.5,158.4
2022,Section 8,Miscellaneous manufactured articles,Div 87,Professional and scientific and controlling instruments and apparatus and n.e.s.,163,124.7,120.7,122.4,123.1
2022,Section 8,Miscellaneous manufactured articles,Div 88,Photographic apparatus and equipment and supplies and optical goods and n.e.s watches and clocks,141,133.2,129,130.4,128.6
2022,Section 8,Miscellaneous manufactured articles,Div 89,Miscellaneous manufactured articles and n.e.s,352,118.6,118.7,124.7,129.6
