From_Year,To_Year,Faculty,Course_Level,Year_Level,Gender,Number
2019,2020,"School of Business, Management and Finance",Master Degree,Year 1,Male,45
2019,2020,"School of Business, Management and Finance",Master Degree,Year 1,Female,52
2019,2020,"School of Business, Management and Finance",Master Degree,Year 2,Male,48
2019,2020,"School of Business, Management and Finance",Master Degree,Year 2,Female,53
2019,2020,"School of Business, Management and Finance",Master Degree,Year 3,Male,
2019,2020,"School of Business, Management and Finance",Master Degree,Year 3,Female,
2019,2020,"School of Business, Management and Finance",Master Degree,Year 4 and Above,Male,
2019,2020,"School of Business, Management and Finance",Master Degree,Year 4 and Above,Female,
2019,2020,"School of Business, Management and Finance",Degree,Year 1,Male,202
2019,2020,"School of Business, Management and Finance",Degree,Year 1,Female,307
2019,2020,"School of Business, Management and Finance",Degree,Year 2,Male,75
2019,2020,"School of Business, Management and Finance",Degree,Year 2,Female,117
2019,2020,"School of Business, Management and Finance",Degree,Year 3,Male,93
2019,2020,"School of Business, Management and Finance",Degree,Year 3,Female,149
2019,2020,"School of Business, Management and Finance",Degree,Year 4 and Above,Male,30
2019,2020,"School of Business, Management and Finance",Degree,Year 4 and Above,Female,38
2019,2020,"School of Business, Management and Finance",Diploma,Year 1,Male,1
2019,2020,"School of Business, Management and Finance",Diploma,Year 1,Female,
2019,2020,"School of Business, Management and Finance",Diploma,Year 2,Male,
2019,2020,"School of Business, Management and Finance",Diploma,Year 2,Female,
2019,2020,"School of Business, Management and Finance",Diploma,Year 3,Male,7
2019,2020,"School of Business, Management and Finance",Diploma,Year 3,Female,29
2019,2020,"School of Business, Management and Finance",Diploma,Year 4 and Above,Male,
2019,2020,"School of Business, Management and Finance",Diploma,Year 4 and Above,Female,
2019,2020,"School of Business, Management and Finance",Certificate,Year 1,Male,9
2019,2020,"School of Business, Management and Finance",Certificate,Year 1,Female,16
2019,2020,"School of Business, Management and Finance",Certificate,Year 2,Male,
2019,2020,"School of Business, Management and Finance",Certificate,Year 2,Female,
2019,2020,"School of Business, Management and Finance",Certificate,Year 3,Male,
2019,2020,"School of Business, Management and Finance",Certificate,Year 3,Female,
2019,2020,"School of Business, Management and Finance",Certificate,Year 4 and Above,Male,
2019,2020,"School of Business, Management and Finance",Certificate,Year 4 and Above,Female,
2019,2020,School of Innovative Technologies and Engineering,Master Degree,Year 1,Male,31
2019,2020,School of Innovative Technologies and Engineering,Master Degree,Year 1,Female,13
2019,2020,School of Innovative Technologies and Engineering,Master Degree,Year 2,Male,31
2019,2020,School of Innovative Technologies and Engineering,Master Degree,Year 2,Female,8
2019,2020,School of Innovative Technologies and Engineering,Master Degree,Year 3,Male,22
2019,2020,School of Innovative Technologies and Engineering,Master Degree,Year 3,Female,7
2019,2020,School of Innovative Technologies and Engineering,Master Degree,Year 4 and Above,Male,
2019,2020,School of Innovative Technologies and Engineering,Master Degree,Year 4 and Above,Female,
2019,2020,School of Innovative Technologies and Engineering,Degree,Year 1,Male,161
2019,2020,School of Innovative Technologies and Engineering,Degree,Year 1,Female,78
2019,2020,School of Innovative Technologies and Engineering,Degree,Year 2,Male,130
2019,2020,School of Innovative Technologies and Engineering,Degree,Year 2,Female,38
2019,2020,School of Innovative Technologies and Engineering,Degree,Year 3,Male,159
2019,2020,School of Innovative Technologies and Engineering,Degree,Year 3,Female,53
2019,2020,School of Innovative Technologies and Engineering,Degree,Year 4 and Above,Male,25
2019,2020,School of Innovative Technologies and Engineering,Degree,Year 4 and Above,Female,8
2019,2020,School of Sustainable Development and Tourism,Master Degree,Year 1,Male,10
2019,2020,School of Sustainable Development and Tourism,Master Degree,Year 1,Female,14
2019,2020,School of Sustainable Development and Tourism,Master Degree,Year 2,Male,7
2019,2020,School of Sustainable Development and Tourism,Master Degree,Year 2,Female,21
2019,2020,School of Sustainable Development and Tourism,Master Degree,Year 3,Male,
2019,2020,School of Sustainable Development and Tourism,Master Degree,Year 3,Female,
2019,2020,School of Sustainable Development and Tourism,Master Degree,Year 4 and Above,Male,
2019,2020,School of Sustainable Development and Tourism,Master Degree,Year 4 and Above,Female,
2019,2020,School of Sustainable Development and Tourism,Degree,Year 1,Male,51
2019,2020,School of Sustainable Development and Tourism,Degree,Year 1,Female,119
2019,2020,School of Sustainable Development and Tourism,Degree,Year 2,Male,42
2019,2020,School of Sustainable Development and Tourism,Degree,Year 2,Female,97
2019,2020,School of Sustainable Development and Tourism,Degree,Year 3,Male,45
2019,2020,School of Sustainable Development and Tourism,Degree,Year 3,Female,122
2019,2020,School of Sustainable Development and Tourism,Degree,Year 4 and Above,Male,
2019,2020,School of Sustainable Development and Tourism,Degree,Year 4 and Above,Female,
2019,2020,School of Sustainable Development and Tourism,Diploma,Year 1,Male,
