Year,Daily_Avg_No_of_Convicts,Daily_Avg_No_of_Remand_and_Trials,Daily_Avg_No_of_Civil_Debtors,Imprisonment_Rate,Prison_Capacity,Prison_Occupancy_Level
2001,1164,674,3,154,,
2002,1392,1077,3,205,,
2003,1517,969,8,206,,
2004,1563,790,5,193,,
2005,1631,837,5,201,,
2006,1623,636,10,184,,
2007,1665,600,6,183,,
2008,1520,640,1,174,,
2009,1566,712,1,183,2132,106.9
2010,1590,810,0,192,2132,112.6
2011,1665,950,0,209,2218,117.2
2012,1705,985,0,214,2230,118.9
2013,1637,877,0,200,2230,110.1
2014,1492,818,0,183,3030,75.8
2015,1341,787,0,169,3050,69.4
2016,1360,872,0,176.7,3170,71.4
2017,1365,896,0,178.8,3324,68.7
2018,1382,1065,0,193.0,3348,74.7
2019,1418,1360,0,220,3775,83.4
2020,1165,1502,0,211,3757,71.2
