Year,Cause,No_of_Male_Case,No_of_Female_Case,No_of_Male_Operated,No_of_Female_Operated
2013,Chalazion,6,17,6,17
2013,Other disorders of eyelid,30,30,30,30
2013,Disorders of lacrimal system,9,32,9,32
2013,Disorders of orbit,9,7,9,7
2013,Disorders of conjunctiva,33,11,10,2
2013,Keratitis,47,29,1,1
2013,Other disorders of sclera and cornea,101,76,67,48
2013,Iridocyclitis,13,13,2,3
2013,Other disorders of iris and ciliary body,23,9,13,3
2013,Cataract,2190,2420,2126,2352
2013,Other disorders of lens,39,20,34,18
2013,Disorders of choroid,1,2,1,1
2013,Disorders of retina,210,150,160,118
2013,Glaucoma,87,58,28,21
2013,Disorders of vitreous body and globe,190,108,143,86
2013,Disorders of optic nerve and visual pathways,19,9,3,3
2013,Disorders of ocular muscles and binocular movement and accomodation and refraction,40,33,30,26
2013,Visual disturbances and blindness,90,53,18,11
2013,Ocular pain,266,215,44,39
2013,Other diseases  of eye and adnexa,1,2,1,2
2013,Cancer and other neoplasms,4,9,4,6
2013,Congenital diseases of eye,,2,,2
2013,Other diseases,6,1,2,
2013,Burn and corrosion,,,,
2013,Injuries and other consequences of external causes,478,155,142,36
2013,Surgical follow up care and examination and other non morbid factors,42,27,33,20
2014,Chalazion,3,9,2,6
2014,Other disorders of eyelid,19,22,12,10
2014,Disorders of lacrimal system,10,35,6,19
2014,Disorders of orbit,7,3,2,
2014,Disorders of conjunctiva,22,13,4,3
2014,Keratitis,73,45,2,3
2014,Other disorders of sclera and cornea,62,55,28,23
2014,Iridocyclitis,25,18,3,2
2014,Other disorders of iris and ciliary body,26,19,14,8
2014,Cataract,2559,3750,2481,3628
2014,Other disorders of lens,25,11,22,7
2014,Disorders of choroid,,1,,
2014,Disorders of retina,135,100,107,80
2014,Glaucoma,48,54,18,18
2014,Disorders of vitreous body and globe,168,86,131,61
2014,Disorders of optic nerve and visual pathways,17,16,1,1
2014,Disorders of ocular muscles and binocular movement and accomodation and refraction,28,30,20,25
2014,Visual disturbances and blindness,74,35,15,8
2014,Ocular pain,159,129,33,27
2014,Other diseases  of eye and adnexa,3,2,1,
2014,Cancer and other neoplasms,2,3,2,3
2014,Congenital diseases of eye,3,2,1,2
2014,Other diseases,8,13,3,2
2014,Burn and corrosion,14,3,,
2014,Injuries and other consequences of external causes,434,137,121,32
2014,Surgical follow up care and examination and other non morbid factors,217,186,182,149
2015,Chalazion,7,7,5,4
2015,Other disorders of eyelid,39,27,19,17
2015,Disorders of lacrimal system,18,39,11,20
2015,Disorders of orbit,18,6,2,
2015,Disorders of conjunctiva,51,30,15,6
2015,Keratitis,110,94,6,7
2015,Other disorders of sclera and cornea,91,77,39,38
2015,Iridocyclitis,26,34,3,5
2015,Other disorders of iris and ciliary body,29,7,18,2
2015,Cataract,2263,2805,2220,2757
2015,Other disorders of lens,45,30,43,27
2015,Disorders of choroid,9,8,1,
2015,Disorders of retina,197,129,180,115
2015,Glaucoma,160,140,49,33
2015,Disorders of vitreous body and globe,191,129,162,104
2015,Disorders of optic nerve and visual pathways,11,14,2,3
2015,Disorders of ocular muscles and binocular movement and accomodation and refraction,18,23,13,18
2015,Visual disturbances and blindness,85,63,15,8
2015,Ocular pain,111,93,14,14
2015,Other diseases  of eye and adnexa,12,12,1,2
2015,Cancer and other neoplasms,2,5,1,4
2015,Congenital diseases of eye,2,2,,2
2015,Other diseases,10,3,3,1
2015,Burn and corrosion,,,,
2015,Injuries and other consequences of external causes,610,272,183,59
2015,Surgical follow up care and examination and other non morbid factors,141,111,115,89
2016,Chalazion,12,8,9,6
2016,Other disorders of eyelid,56,48,29,29
2016,Disorders of lacrimal system,10,49,6,29
2016,Disorders of orbit,14,8,2,1
2016,Disorders of conjunctiva,26,25,10,6
2016,Keratitis,126,89,6,8
2016,Other disorders of sclera and cornea,85,65,33,19
2016,Iridocyclitis,53,49,11,5
2016,Other disorders of iris and ciliary body,31,20,15,10
2016,Cataract,2563,3209,2526,3158
2016,Other disorders of lens,54,40,53,38
2016,Disorders of choroid,1,7,,
2016,Disorders of retina,164,125,141,104
2016,Glaucoma,269,197,96,62
2016,Disorders of vitreous body and globe,202,136,174,108
2016,Disorders of optic nerve and visual pathways,21,17,1,1
2016,Disorders of ocular muscles and binocular movement and accomodation and refraction,12,13,8,10
2016,Visual disturbances and blindness,27,13,1,1
2016,Ocular pain,13,12,2,3
2016,Other diseases  of eye and adnexa,9,4,1,1
2016,Cancer and other neoplasms,1,4,1,3
2016,Congenital diseases of eye,2,4,1,1
2016,Other diseases,5,3,1,
2016,Burn and corrosion,,,,
2016,Injuries and other consequences of external causes,579,238,241,79
2016,Surgical follow up care and examination and other non morbid factors,95,81,83,67
2017,Chalazion,9,13,6,12
2017,Other disorders of eyelid,41,43,22,31
2017,Disorders of lacrimal system,13,44,8,27
2017,Disorders of orbit,3,8,,1
2017,Disorders of conjunctiva,20,15,6,3
2017,Keratitis,119,72,12,4
2017,Other disorders of sclera and cornea,42,52,23,21
2017,Iridocyclitis,47,42,3,3
2017,Other disorders of iris and ciliary body,17,23,8,8
2017,Cataract,2827,3304,2781,3239
2017,Other disorders of lens,43,49,41,45
2017,Disorders of choroid,3,3,,
2017,Disorders of retina,206,173,185,149
2017,Glaucoma,173,140,69,56
