Year,Category,Type,Level,Ratio,Percentage,Proportion,Average
2013,Computer to Student ratio,,Primary,4,,,
2013,Student to Computer ratio,,Primary,23,,,
2013,Percentage schools with a LAN ,,Primary,,89.69,,
2013,Percentage of schools having Internet access for students ,,Primary,,55.94,,
2013,Percentage of  institutions at level having a website,,Primary,,15.94,,
2013,Percentage of teachers with qualification in ICT,,Primary,,4.03,,
2013,Percentage of  budget for purchase of ICT equipment,,Primary,,0.38,,
2013,Percentage of  budget for expenditure on human resources for ICT,,Primary,,66.18,,
2013,Percentage of schools offering ICT as a field of study at SC level ,,Primary,,,,
2013,Percentage of schools offering ICT as a field of study at HSC level ,,Primary,,,,
2013,Percentage of schools using dial up connection for Internet,,Primary,,10.63,,
2013,Percentage of schools using ADSL or leased line connection for Internet,,Primary,,81.25,,
2013,Proportion of schools with a radio used for educational purposes,,Primary,,,92.19,
2013,Proportion of schools with a television used for educational purposes,,Primary,,,92.19,
2013,Proportion of schools with a telephone communication facility,,Primary,,,100,
2013,Learners to Computer ratio in schools with computer assisted instruction,,Primary,19,,,
2013,Learners to computer ratio,,Primary,23,,,
2013,Proportion of schools with internet access by type,Any type of Internet access,Primary,,,91.25,
2013,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Primary,,,10.63,
2013,Proportion of schools with internet access by type,Fixed Broadband Internet access,Primary,,,81.25,
2013,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Primary,,,4.38,
2013,Proportion of Learners who have access to the Internet at a school,,Primary,,,27.86,
2013,Proportion of ICT qualified teachers,,Primary,,,,
2013,Proportion of schools with electricity,,Primary,,,100,
2013,Proportion of schools with computer assisted instruction,,Primary,,,96.25,
2013,Proportion of schools with Internet assisted instruction,,Primary,,,96.25,
2013,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Primary,,,2.81,
2013,Ratio of learners to Computer connected to Internet,,Primary,62,,,
2013,Average number of computer per educational institution,,Primary,,,,17
2013,Proportion of all computers available for pedagogical purposes,,Primary,,,85.36,
2013,Proportion of all computers available for administrative purposes,,Primary,,,10.38,
2013,Proportion of schools with a website,,Primary,,,15.94,
2013,Proportion of schools with ICT support services,,Primary,,,89.68,
2013,Proportion of schools with ICT support services,,Primary,,,89.68,
2013,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Primary,,,4.03,
2013,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Primary,,,37.25,
2013,Ratio of learners to teachers of basic computer skills or computing,,Primary,401,,,
2013,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Primary,,,83.2,
2013,Proportion of learners enrolled in grades with ICT assisted instruction,,Primary,,,60.15,
2013,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Primary,,,81.82,
2013,Computer to Student ratio,,Secondary,5,,,
2013,Student to Computer ratio,,Secondary,20,,,
2013,Percentage schools with a LAN ,,Secondary,,84.27,,
2013,Percentage of schools having Internet access for students ,,Secondary,,96.07,,
2013,Percentage of  institutions at level having a website,,Secondary,,39.33,,
2013,Percentage of teachers with qualification in ICT,,Secondary,,5.04,,
2013,Percentage of  budget for purchase of ICT equipment,,Secondary,,1.39,,
2013,Percentage of  budget for expenditure on human resources for ICT,,Secondary,,70.98,,
2013,Percentage of schools offering ICT as a field of study at SC level ,,Secondary,,92.98,,
2013,Percentage of schools offering ICT as a field of study at HSC level ,,Secondary,,76.82,,
2013,Percentage of schools using dial up connection for Internet,,Secondary,,7.87,,
2013,Percentage of schools using ADSL or leased line connection for Internet,,Secondary,,84.83,,
2013,Proportion of schools with a radio used for educational purposes,,Secondary,,,82.02,
2013,Proportion of schools with a television used for educational purposes,,Secondary,,,88.76,
2013,Proportion of schools with a telephone communication facility,,Secondary,,,100,
2013,Learners to Computer ratio in schools with computer assisted instruction,,Secondary,18,,,
2013,Learners to computer ratio,,Secondary,20,,,
2013,Proportion of schools with internet access by type,Any type of Internet access,Secondary,,,98.88,
2013,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Secondary,,,7.87,
2013,Proportion of schools with internet access by type,Fixed Broadband Internet access,Secondary,,,84.83,
2013,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Secondary,,,10.67,
2013,Proportion of Learners who have access to the Internet at a school,,Secondary,,,88.88,
2013,Proportion of ICT qualified teachers,,Secondary,,,13.67,
2013,Proportion of schools with electricity,,Secondary,,,100,
2013,Proportion of schools with computer assisted instruction,,Secondary,,,99.44,
2013,Proportion of schools with Internet assisted instruction,,Secondary,,,92.7,
2013,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Secondary,,,6.74,
2013,Ratio of learners to Computer connected to Internet,,Secondary,20,,,
2013,Average number of computer per educational institution,,Secondary,,,,42
2013,Proportion of all computers available for pedagogical purposes,,Secondary,,,83.61,
2013,Proportion of all computers available for administrative purposes,,Secondary,,,11.79,
2013,Proportion of schools with a website,,Secondary,,,39.33,
2013,Proportion of schools with ICT support services,,Secondary,,,82.04,
2013,Proportion of schools with ICT support services,,Secondary,,,82.04,
2013,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Secondary,,,5.04,
2013,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Secondary,,,34.73,
2013,Ratio of learners to teachers of basic computer skills or computing,,Secondary,189,,,
2013,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Secondary,,,90.14,
2013,Proportion of learners enrolled in grades with ICT assisted instruction,,Secondary,,,61.81,
