Head,SubHead,Expenditure,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinanceBudgetType,Amount
Ocean Economy Marine,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,35195064
Ocean Economy Marine,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,5047730
Ocean Economy Marine,General,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,358842
Ocean Economy Marine,General,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1950404
Ocean Economy Marine,General,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,430580
Ocean Economy Marine,General,Recurrent,22030,Goods and Services,Rent,2015,2016,Provisional Actual,5255906
Ocean Economy Marine,General,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,1615347
Ocean Economy Marine,General,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,362167
Ocean Economy Marine,General,Recurrent,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,677312
Ocean Economy Marine,General,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,238103
Ocean Economy Marine,General,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,790243
Ocean Economy Marine,General,Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,32000
Ocean Economy Marine,General,Recurrent,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,0
Ocean Economy Marine,General,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,2024031
Ocean Economy Marine,General,Recurrent,26313,Grants,Extra Budgetary Units,2015,2016,Provisional Actual,148393338
Ocean Economy Marine,General,Capital Expenditure,26323,Grants,Extra Budgetary Units,2015,2016,Provisional Actual,130061782
Ocean Economy Marine,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,39687316
Ocean Economy Marine,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,4410000
Ocean Economy Marine,General,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,425000
Ocean Economy Marine,General,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2110000
Ocean Economy Marine,General,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,400000
Ocean Economy Marine,General,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,5685000
Ocean Economy Marine,General,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1500000
Ocean Economy Marine,General,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,310000
Ocean Economy Marine,General,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,760000
Ocean Economy Marine,General,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,275000
Ocean Economy Marine,General,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,705000
Ocean Economy Marine,General,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,2050000
Ocean Economy Marine,General,Recurrent,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,495000
Ocean Economy Marine,General,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,2125000
Ocean Economy Marine,General,Recurrent,26313,Grants,Extra Budgetary Units,2016,2017,Estimates,168962876.7
Ocean Economy Marine,General,Capital Expenditure,26323,Grants,Extra Budgetary Units,2016,2017,Estimates,280200000
Ocean Economy Marine,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,40523595.48
Ocean Economy Marine,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,4410000
Ocean Economy Marine,General,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,450000
Ocean Economy Marine,General,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,2110000
Ocean Economy Marine,General,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,400000
Ocean Economy Marine,General,Recurrent,22030,Goods and Services,Rent,2017,2018,Planned,5685000
Ocean Economy Marine,General,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,1050000
Ocean Economy Marine,General,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,314000
Ocean Economy Marine,General,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,765000
Ocean Economy Marine,General,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Planned,275000
Ocean Economy Marine,General,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,710000
Ocean Economy Marine,General,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,2050000
Ocean Economy Marine,General,Recurrent,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,0
