By_Island_by_Sex_by_Year,Age_Group_0,Age_Group_1-4,Age_Group_5-9,Age_Group_10-14,Age_Group_15-19,Age_Group_20-24,Age_Group_25-29,Age_Group_30-34,Age_Group_35-39,Age_Group_40-44,Age_Group_45-49,Age_Group_50-54,Age_Group_55-59,Age_Group_60-64,Age_Group_65-69,Age_Group_70-74,Age_Group_75-79,Age_Group_80-84,Age_Group_85_and Above,Age_Not_Stated
IOM_Male_Yr1944,6092,19313,25023,23336,23722,20420,16396,15416,13567,12340,9882,8885,5803,4352,2490,1457,609,305,167,751
IOM_Female_Yr1944,6047,19358,24657,22805,23998,20687,16660,14300,12160,11022,8731,8530,5855,5397,3360,2258,1056,713,406,859
IOR_Male_Yr1944,,1029,941,806,578,455,350,328,306,222,202,142,121,89,67,55,24,14,10,1
IOR_Female_Yr1944,,1029,1003,769,650,563,479,384,340,271,182,143,96,75,57,56,23,12,13,0
IOM_Male_Yr1952,8784,34952,32339,24936,23349,20642,21863,16755,16036,13555,11167,9449,6558,5314,3075,1502,706,268,150,632
IOM_Female_Yr1952,8611,34382,32227,24713,23085,21496,21133,15637,14547,11605,9405,8490,6578,6319,4878,2770,1640,771,427,669
IOR_Male_Yr1952,234,862,1059,1008,579,180,219,253,304,308,282,171,150,121,93,68,27,11,7,11
IOR_Female_Yr1952,249,785,1091,1068,802,697,549,442,412,357,254,187,141,129,92,56,33,21,8,13
IOM_Male_Yr1962,11786,44869,52715,46166,31107,23574,22014,19877,21756,16592,15073,12011,9325,7038,4111,2465,1070,427,183,147
IOM_Female_Yr1962,11673,43746,51914,45807,31043,23723,22174,19334,20111,14987,13398,10593,9224,7715,5571,3992,2231,1186,723,168
IOR_Male_Yr1962,379,1387,1277,1041,909,796,665,558,412,394,302,302,242,148,105,76,36,19,12,2
IOR_Female_Yr1962,414,1340,1294,978,921,906,699,543,450,398,341,294,239,171,115,97,34,20,17,2
IOM_Male_Yr1972,9763,41498,59972,56150,50226,40150,26204,21168,20751,18310,20139,14535,12617,9213,6067,3673,1684,766,285,409
IOM_Female_Yr1972,9768,40431,58618,55085,50430,39677,26970,21495,20470,17681,18441,13209,12464,9574,6962,5042,3041,1725,1094,442
IOR_Male_Yr1972,483,1784,2064,1660,1136,901,767,716,622,511,396,315,283,233,160,102,50,20,14,53
IOR_Female_Yr1972,461,1811,2036,1661,1196,890,799,784,618,472,360,306,311,268,197,128,65,42,29,65
IOM_Male_Yr1983,9975,46196,52488,48131,57431,53077,44708,39230,26955,19952,19285,16159,17281,11878,8658,5233,2718,1158,447,408
IOM_Female_Yr1983,9820,45365,51668,46676,56294,52223,44677,38678,27827,20512,19550,16039,17517,12705,10001,7044,4579,2511,1556,253
IOR_Male_Yr1983,560,2272,2433,2127,1958,1467,1160,850,766,703,584,484,373,293,221,140,78,39,10,34
IOR_Female_Yr1983,535,2277,2472,2062,1939,1499,1121,766,738,727,583,433,383,289,249,213,112,64,32,36
IOM_Male_Yr1990,10088,36743,50011,54708,47231,50784,52451,46603,40437,29457,21219,17892,15219,14426,11062,6307,3815,1514,680,29
IOM_Female_Yr1990,9908,36039,48443,53684,45982,48694,50576,44800,39142,29689,22102,18974,16016,15747,12698,8040,5924,3110,2172,40
IOR_Male_Yr1990,402,1587,2490,2463,2007,1642,1238,1111,847,669,689,570,469,332,239,173,89,52,14,1
IOR_Female_Yr1990,354,1598,2538,2418,1982,1544,1317,1075,783,620,700,602,459,341,254,229,147,100,57,2
IOM_Male_Yr2000,9163,36697,51229,47438,49447,53325,45390,48739,50503,44739,38340,27168,18623,14808,11404,9267,5905,2506,1324,41
IOM_Female_Yr2000,8965,35910,50271,46410,48126,53993,45656,48307,49151,43568,38069,28556,20647,17248,13602,11954,8681,4416,3410,73
IOR_Male_Yr2000,411,1369,1808,1990,2224,1783,1359,1225,1118,1059,793,622,605,493,354,224,142,78,39,4
IOR_Female_Yr2000,376,1412,1881,1902,2291,1791,1392,1244,1174,1040,729,593,616,548,408,249,182,132,118,1
IOM_Male_Yr2011,5827,28973,42832,45370,48975,45433,44037,50524,42879,43929,48658,41896,34923,26528,15357,10590,7112,4048,2697,356
IOM_Female_Yr2011,5853,28647,41996,44436,48462,44286,43709,49512,42158,42956,48361,42290,36568,29623,19024,13932,10377,7021,5991,237
IOR_Male_Yr2011,324,1578,2115,1932,1740,1438,1552,1658,1362,1221,1142,1100,790,615,489,396,237,128,70,17
IOR_Female_Yr2011,303,1573,2072,1901,1831,1514,1639,1735,1398,1280,1180,1051,773,576,569,457,318,172,179,9
