Waste type,Year,Values
Domestic,1999,"161,254"
Construction,1999,"14,398"
Industrial ,1999,"4,566"
Textile,1999,
Tuna/Sludge,1999,
Poultry,1999,373
Rubber tyres,1999,58
Asbestos,1999,19
Condemned goods,1999,43
Difficult and hazardous,1999,28
Paper waste,1999,
Others ,1999,49
Domestic,2000,"251,249"
Construction,2000,"6,839"
Industrial ,2000,"5,861"
Textile,2000,
Tuna/Sludge,2000,
Poultry,2000,671
Rubber tyres,2000,228
Asbestos,2000,
Condemned goods,2000,464
Difficult and hazardous,2000,
Paper waste,2000,
Others ,2000,505
Domestic,2001,"292,880"
Construction,2001,"3,709"
Industrial ,2001,"4,269"
Textile,2001,
Tuna/Sludge,2001,125
Poultry,2001,"3,152"
Rubber tyres,2001,135
Asbestos,2001,33
Condemned goods,2001,"1,002"
Difficult and hazardous,2001,
Paper waste,2001,
Others ,2001,"1,387"
Domestic,2002,"325,006"
Construction,2002,"6,404"
Industrial ,2002,"6,429"
Textile,2002,
Tuna/Sludge,2002,48
Poultry,2002,"3,615"
Rubber tyres,2002,240
Asbestos,2002,34
Condemned goods,2002,"1,626"
Difficult and hazardous,2002,
Paper waste,2002,
Others ,2002,"20,512"
Domestic,2003,"352,915"
Construction,2003,"7,199"
Industrial ,2003,"1,351"
Textile,2003,"3,070"
Tuna/Sludge,2003,120
Poultry,2003,"3,236"
Rubber tyres,2003,378
Asbestos,2003,71
Condemned goods,2003,"2,754"
Difficult and hazardous,2003,
Paper waste,2003,
Others ,2003,"1,340"
Domestic,2004,"365,528"
Construction,2004,"6,097"
Industrial ,2004,928
Textile,2004,"2,169"
Tuna/Sludge,2004,189
Poultry,2004,"3,962"
Rubber tyres,2004,423
Asbestos,2004,36
Condemned goods,2004,"1,770"
Difficult and hazardous,2004,12
Paper waste,2004,
Others ,2004,
Domestic,2005,"363,776"
Construction,2005,"3,755"
Industrial ,2005,537
Textile,2005,"1,803"
Tuna/Sludge,2005,"5,913"
Poultry,2005,"3,930"
Rubber tyres,2005,394
Asbestos,2005,85
Condemned goods,2005,"2,114"
Difficult and hazardous,2005,40
Paper waste,2005,
Others ,2005,
Domestic,2006,"387,751"
Construction,2006,"1,109"
Industrial ,2006,499
Textile,2006,"2,120"
Tuna/Sludge,2006,"8,056"
Poultry,2006,"3,752"
Rubber tyres,2006,465
Asbestos,2006,14
Condemned goods,2006,"3,265"
Difficult and hazardous,2006,8
Paper waste,2006,
Others ,2006,
Domestic,2007,"358,781"
Construction,2007,502
Industrial ,2007,886
Textile,2007,"1,271"
Tuna/Sludge,2007,"13,077"
Poultry,2007,"3,387"
Rubber tyres,2007,223
Asbestos,2007,260
Condemned goods,2007,"2,036"
Difficult and hazardous,2007,4
Paper waste,2007,
Others ,2007,"6,648"
Domestic,2008,"373,860"
Construction,2008,"2,065"
Industrial ,2008,796
Textile,2008,"1,002"
Tuna/Sludge,2008,"12,148"
Poultry,2008,"6,867"
Rubber tyres,2008,347
Asbestos,2008,32
Condemned goods,2008,"2,361"
Difficult and hazardous,2008,5
Paper waste,2008,
Others ,2008,5
Domestic,2009,"389,999"
Construction,2009,671
Industrial ,2009,"1,170"
Textile,2009,300
Tuna/Sludge,2009,"9,126"
Poultry,2009,"7,209"
Rubber tyres,2009,365
Asbestos,2009,26
Condemned goods,2009,"1,164"
Difficult and hazardous,2009,
Paper waste,2009,
Others ,2009,"5,918"
Domestic,2010,"402,816"
Construction,2010,"2,394"
Industrial ,2010,"1,140"
Textile,2010,432
Tuna/Sludge,2010,"10,949"
Poultry,2010,"6,339"
Rubber tyres,2010,481
Asbestos,2010,44
Condemned goods,2010,"1,388"
Difficult and hazardous,2010,42
Paper waste,2010,6
Others ,2010,"1,771"
Domestic,2011,"389,743"
Construction,2011,"5,306"
Industrial ,2011,"1,565"
Textile,2011,130
Tuna/Sludge,2011,"10,402"
Poultry,2011,"5,942"
Rubber tyres,2011,447
Asbestos,2011,15
Condemned goods,2011,848
Difficult and hazardous,2011,13
Paper waste,2011,67
Others ,2011,65
Domestic,2012,"365,867"
Construction,2012,"5,601"
Industrial ,2012,680
Textile,2012,233
Tuna/Sludge,2012,"7,370"
Poultry,2012,"6,061"
Rubber tyres,2012,372
Asbestos,2012,6
Condemned goods,2012,"1,573"
Difficult and hazardous,2012,7
Paper waste,2012,7
Others ,2012,149
Domestic,2013,"408,858"
Construction,2013,"6,141"
Industrial ,2013,325
Textile,2013,89
Tuna/Sludge,2013,"6,963"
Poultry,2013,"5,316"
Rubber tyres,2013,315
Asbestos,2013,50
Condemned goods,2013,"1,588"
Difficult and hazardous,2013,17
Paper waste,2013,30
Others ,2013,243
Domestic,2014,"401,785"
Construction,2014,"2,363"
Industrial ,2014,190
Textile,2014,18
Tuna/Sludge,2014,"5,191"
Poultry,2014,"5,707"
Rubber tyres,2014,431
Asbestos,2014,26
Condemned goods,2014,"1,586"
Difficult and hazardous,2014,1
Paper waste,2014,5
Others ,2014,175
Domestic,2015,"431,995"
Construction,2015,"1,488"
Industrial ,2015,279
Textile,2015,9
Tuna/Sludge,2015,"4,692"
Poultry,2015,"6,333"
Rubber tyres,2015,486
Asbestos,2015,15
Condemned goods,2015,"2,840"
Difficult and hazardous,2015,17
Paper waste,2015,10
Others ,2015,312
