From_Year,To_Year,Course_Level,Sub_Course_Level,Course_Level_Cat,Course_Type,Gender,Number_of_Student
2017,2018,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Full Time,Male,
2017,2018,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Full Time,Female,
2017,2018,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Part Time,Male,8
2017,2018,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Part Time,Female,10
2017,2018,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Full Time,Male,
2017,2018,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Full Time,Female,
2017,2018,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Part Time,Male,25
2017,2018,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Part Time,Female,16
2017,2018,Master degree in Education,,,Full Time,Male,
2017,2018,Master degree in Education,,,Full Time,Female,
2017,2018,Master degree in Education,,,Part Time,Male,9
2017,2018,Master degree in Education,,,Part Time,Female,40
2017,2018,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Full Time,Male,
2017,2018,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Full Time,Female,
2017,2018,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Part Time,Male,13
2017,2018,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Part Time,Female,11
2017,2018,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Full Time,Male,
2017,2018,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Full Time,Female,
2017,2018,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Part Time,Male,5
2017,2018,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Part Time,Female,2
2017,2018,Post Graduate Certificate in Education,,,Full Time,Male,26
2017,2018,Post Graduate Certificate in Education,,,Full Time,Female,160
2017,2018,Post Graduate Certificate in Education,,,Part Time,Male,159
2017,2018,Post Graduate Certificate in Education,,,Part Time,Female,336
2017,2018,Bachelor in Education,,,Full Time,Male,20
2017,2018,Bachelor in Education,,,Full Time,Female,82
2017,2018,Bachelor in Education,,,Part Time,Male,27
2017,2018,Bachelor in Education,,,Part Time,Female,17
2017,2018,Diploma ,Primary,General Purpose,Full Time,Male,30
2017,2018,Diploma ,Primary,General Purpose,Full Time,Female,121
2017,2018,Diploma ,Primary,General Purpose,Part Time,Male,
2017,2018,Diploma ,Primary,General Purpose,Part Time,Female,
2017,2018,Diploma ,Primary,Oriental Language,Full Time,Male,
2017,2018,Diploma ,Primary,Oriental Language,Full Time,Female,
2017,2018,Diploma ,Primary,Oriental Language,Part Time,Male,17
2017,2018,Diploma ,Primary,Oriental Language,Part Time,Female,189
2017,2018,Diploma ,Primary,Kreol Morisien,Full Time,Male,
2017,2018,Diploma ,Primary,Kreol Morisien,Full Time,Female,
2017,2018,Diploma ,Primary,Kreol Morisien,Part Time,Male,2
2017,2018,Diploma ,Primary,Kreol Morisien,Part Time,Female,13
2017,2018,Diploma ,Secondary,,Full Time,Male,104
2017,2018,Diploma ,Secondary,,Full Time,Female,171
2017,2018,Diploma ,Secondary,,Part Time,Male,
2017,2018,Diploma ,Secondary,,Part Time,Female,
2017,2018,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Male,
2017,2018,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Female,
2017,2018,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Male,
2017,2018,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Female,15
2017,2018,Diploma ,Diploma in Educational Supervision & Inspection in Early Childhood Education (DESI-ECE),,Full Time,Male,
2017,2018,Diploma ,Diploma in Educational Supervision & Inspection in Early Childhood Education (DESI-ECE),,Full Time,Female,
2017,2018,Diploma ,Diploma in Educational Supervision & Inspection in Early Childhood Education (DESI-ECE),,Part Time,Male,20
2017,2018,Diploma ,Diploma in Educational Supervision & Inspection in Early Childhood Education (DESI-ECE),,Part Time,Female,76
2017,2018,Diploma ,Teachers Diploma  Primary -for non core subjects,,Full Time,Male,92
2017,2018,Diploma ,Teachers Diploma  Primary -for non core subjects,,Full Time,Female,369
2017,2018,Diploma ,Teachers Diploma  Primary -for non core subjects,,Part Time,Male,
2017,2018,Diploma ,Teachers Diploma  Primary -for non core subjects,,Part Time,Female,
2017,2018,Diploma ,"Diploma, Special Education Needs
(DSEN)",,Full Time,Male,
2017,2018,Diploma ,"Diploma, Special Education Needs
(DSEN)",,Full Time,Female,
2017,2018,Diploma ,"Diploma, Special Education Needs
(DSEN)",,Part Time,Male,15
2017,2018,Diploma ,"Diploma, Special Education Needs
(DSEN)",,Part Time,Female,63
2017,2018,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE),,Full Time,Male,
2017,2018,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE),,Full Time,Female,
2017,2018,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE),,Part Time,Male,
2017,2018,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE),,Part Time,Female,113
2017,2018,Certificate ,Certificate in Educational Management In Early Childhood Education (CEMECE),,Full Time,Male,
2017,2018,Certificate ,Certificate in Educational Management In Early Childhood Education (CEMECE),,Full Time,Female,
2017,2018,Certificate ,Certificate in Educational Management In Early Childhood Education (CEMECE),,Part Time,Male,
