Month,Year,Mean,Difference from LTM
January,1993,30.6,0.8
January,1994,29.6,-0.2
January,1995,29.4,-0.4
January,1996,29.2,-0.6
January,1997,29,-0.8
January,1998,30.7,0.9
January,1999,30.1,0.3
January,2000,29.6,-0.2
January,2001,29.8,0
January,2002,29.3,-0.5
January,2003,30.3,0.5
January,2004,29.5,-0.3
January,2005,30.5,0.7
January,2006,29.3,-0.5
February,1993,30.1,0.3
February,1994,29.9,0.1
February,1995,30.5,0.7
February,1996,29.7,-0.1
February,1997,29.3,-0.5
February,1998,30.2,0.4
February,1999,29.8,0
February,2000,28.9,-0.9
February,2001,29.6,-0.2
February,2002,30.2,0.4
February,2003,29.9,0.1
February,2004,30.2,0.4
February,2005,29.9,0.1
February,2006,29.2,-0.5
March,1993,28.7,-0.7
March,1994,29.5,0.1
March,1995,29,-0.4
March,1996,29.8,0.4
March,1997,29.5,0.1
March,1998,30.2,0.8
March,1999,29.6,0.2
March,2000,28.5,-0.9
March,2001,29.7,0.3
March,2002,29.5,0.1
March,2003,29.5,0.1
March,2004,29.6,0.2
March,2005,29.5,0.1
March,2006,28.8,-0.5
April,1993,28.2,-0.4
April,1994,29.1,0.5
April,1995,28.6,0
April,1996,27.8,-0.8
April,1997,28.7,0.1
April,1998,28.5,-0.1
April,1999,29.3,0.7
April,2000,28.1,-0.5
April,2001,28.4,-0.2
April,2002,28.5,-0.1
April,2003,28.7,0.1
April,2004,28.1,-0.5
April,2005,29.1,0.5
April,2006,28.7,0.2
May,1993,27.9,0.9
May,1994,27.1,0.1
May,1995,25.8,-1.2
May,1996,26.3,-0.7
May,1997,26.7,-0.3
May,1998,27.4,0.4
May,1999,28.1,1.1
May,2000,26.9,-0.1
May,2001,27.3,0.3
May,2002,26.6,-0.4
May,2003,27.2,0.2
May,2004,25.8,-1.2
May,2005,26.7,-0.3
May,2006,27.3,0.4
June,1993,25.3,0.1
June,1994,25.7,0.5
June,1995,25.4,0.2
June,1996,25.1,-0.1
June,1997,25.1,-0.1
June,1998,25.6,0.4
June,1999,26.1,0.9
June,2000,24.9,-0.3
June,2001,24.6,-0.6
June,2002,24.6,-0.6
June,2003,24.8,-0.4
June,2004,24.2,-1
June,2005,25.1,-0.1
June,2006,25.5,0.3
July,1993,23.5,-0.8
July,1994,24.8,0.5
July,1995,24.7,0.4
July,1996,23.9,-0.4
July,1997,24.2,-0.1
July,1998,24.3,0
July,1999,24.4,0.1
July,2000,23.7,-0.6
July,2001,24.5,0.2
July,2002,24.3,0
July,2003,23.3,-1
July,2004,24.5,0.2
July,2005,24.1,-0.2
July,2006,24.1,-0.2
August,1993,24,-0.4
August,1994,24.7,0.3
August,1995,24.1,-0.3
August,1996,24.3,-0.1
August,1997,24.9,0.5
August,1998,24.3,-0.1
August,1999,24.5,0.1
August,2000,23.6,-0.8
August,2001,24.8,0.4
August,2002,23.9,-0.5
August,2003,23.9,-0.5
August,2004,24.8,0.4
August,2005,24.3,-0.1
August,2006,24.1,-0.3
September,1993,24.3,-1
September,1994,25.3,0
September,1995,25.2,-0.1
September,1996,25.1,-0.2
September,1997,24.9,-0.4
September,1998,25.5,0.2
September,1999,25.4,0.1
September,2000,24.8,-0.5
September,2001,26.1,0.8
September,2002,25.2,-0.1
September,2003,24.9,-0.4
September,2004,25.8,0.5
September,2005,24.7,-0.6
September,2006,25.2,-0.1
October,1993,25.7,-0.5
October,1994,27.1,0.9
October,1995,26.2,0
October,1996,26.2,0
October,1997,26,-0.2
October,1998,27,0.8
October,1999,26.3,0.1
October,2000,25.9,-0.3
October,2001,26.7,0.5
October,2002,26.6,0.4
October,2003,26.8,0.6
October,2004,26.8,0.6
October,2005,25.7,-0.5
October,2006,26.4,0.1
November,1993,27.4,-0.7
November,1994,27.9,-0.2
November,1995,27.7,-0.4
November,1996,28.6,0.5
November,1997,28.7,0.6
November,1998,28.3,0.2
November,1999,28.1,0
November,2000,27.3,-0.8
November,2001,28,-0.1
November,2002,28.5,0.4
November,2003,28.2,0.1
November,2004,27.9,-0.2
November,2005,27.3,-0.8
November,2006,28.3,0.3
December,1993,28.9,-0.4
December,1994,29.6,0.3
December,1995,28.6,-0.7
December,1996,28.9,-0.4
December,1997,30.2,0.9
December,1998,29.4,0.1
December,1999,28.6,-0.7
December,2000,29.2,-0.1
December,2001,29.8,0.5
December,2002,29.2,-0.1
December,2003,30,0.7
December,2004,28.7,-0.6
December,2005,29.3,0
December,2006,30.1,0.8
Annual,1993,27.1,-0.3
Annual,1994,27.5,0.2
Annual,1995,27.1,-0.2
Annual,1996,27.1,-0.2
Annual,1997,27.3,0
Annual,1998,27.6,0.3
Annual,1999,27.5,0.2
Annual,2000,26.8,-0.5
Annual,2001,27.4,0.1
Annual,2002,27.2,-0.1
Annual,2003,27.3,0
Annual,2004,27.2,-0.1
Annual,2005,27.2,-0.1
Annual,2006,27.3,0
January,2007,26.8,0.7
January,2008,26.1,0
January,2009,26.9,0.8
January,2010,26.4,0.3
January,2011,26.2,0.1
January,2012,26,-0.1
January,2013,26.4,0.3
January,2014,26.7,0.5
January,2015,26.5,0.3
January,2016,27.1,1
February,2007,26.6,0.4
February,2008,26.2,-0.1
February,2009,26.8,0.6
February,2010,26.9,0.7
February,2011,26.6,0.4
February,2012,27,0.8
February,2013,26.7,0.5
February,2014,26.8,0.6
February,2015,26.2,-0.1
February,2016,27.1,0.9
March,2007,25.6,-0.2
March,2008,25.3,-0.5
March,2009,26.2,0.4
March,2010,26.5,0.7
March,2011,26.1,0.3
March,2012,26,0.2
March,2013,26.1,0.3
March,2014,26.4,0.6
March,2015,26,0.2
March,2016,26.9,1.1
April,2007,25.2,0.3
April,2008,25,0.1
April,2009,25.8,0.9
April,2010,25.3,0.4
April,2011,25.5,0.6
April,2012,25.5,0.6
April,2013,25,0.1
April,2014,25.3,0.4
April,2015,25.4,0.5
April,2016,26,1.1
May,2007,23.7,0.5
May,2008,23.1,-0.1
May,2009,23.8,0.6
May,2010,24.4,1.2
May,2011,23.7,0.5
May,2012,23.3,0.1
May,2013,23,-0.2
May,2014,23.5,0.3
May,2015,24,0.8
May,2016,23.2,0
June,2007,21.3,-0.1
June,2008,21.3,-0.1
June,2009,22.4,1
June,2010,22.8,1.4
June,2011,22.9,1.5
June,2012,21.6,0.2
June,2013,21.6,0.2
June,2014,22.4,1
June,2015,22.8,1.4
June,2016,21.8,0.4
July,2007,21.3,0.7
July,2008,20.4,-0.2
July,2009,21,0.4
July,2010,21,0.4
July,2011,21.4,0.8
July,2012,21.4,0.8
July,2013,20.5,-0.1
July,2014,22,1.4
July,2015,21.6,0.9
July,2016,20.9,0.3
August,2007,20.9,0.2
August,2008,21.3,0.6
August,2009,20.9,0.2
August,2010,20.8,0.1
August,2011,21.1,0.4
August,2012,21.3,0.6
August,2013,21.1,0.4
August,2014,21.6,0.8
August,2015,21.6,0.9
August,2016,21.5,0.8
September,2007,21.6,0.3
September,2008,21.8,0.5
September,2009,21.5,0.2
September,2010,21.4,0.1
September,2011,21.8,0.5
September,2012,21.8,0.5
September,2013,22.2,0.8
September,2014,22,0.7
September,2015,22.2,0.8
September,2016,21.2,-0.1
October,2007,22.3,0
October,2008,22.8,0.4
October,2009,23,0.7
October,2010,23.2,0.9
October,2011,22.9,0.6
October,2012,23.2,0.9
October,2013,23.6,1.3
October,2014,24.2,1.9
October,2015,23.7,1.4
October,2016,23.3,0.9
November,2007,24.1,0.2
November,2008,24.7,0.8
November,2009,24.2,0.3
November,2010,23.8,-0.1
November,2011,24.8,0.9
November,2012,24.8,0.9
November,2013,24.6,0.7
November,2014,25.5,1.6
November,2015,24.6,0.7
November,2016,24.5,0.6
December,2007,25.8,0.5
December,2008,25.9,0.6
December,2009,25.8,0.5
December,2010,25.3,0
December,2011,25.5,0.2
December,2012,26.3,1
December,2013,25.9,0.6
December,2014,26.4,1.1
December,2015,26.7,1.4
December,2016,25.3,-0.1
Annual,2007,23.8,0.3
Annual,2008,23.6,0.1
Annual,2009,24,0.5
Annual,2010,24,0.5
Annual,2011,24,0.5
Annual,2012,24,0.5
Annual,2013,23.9,0.4
Annual,2014,24.4,0.9
Annual,2015,24.2,0.7
Annual,2016,24.1,0.5
January,2017,30.7,0.9
February,2017,30.4,0.6
March,2017,30.4,1
April,2017,29.6,1
May,2017,27.4,0.4
June,2017,26.3,1.1
July,2017,25.8,1.5
August,2017,25.7,1.3
September,2017,26.4,1.1
October,2017,27.8,1.6
November,2017,28.5,0.4
December,2017,30.7,1.4
Annual,2017,28.3,1
January,2018,29.7,-0.1
February,2018,30.7,0.9
March,2018,30,0.6
April,2018,29.1,0.5
May,2018,27.8,0.8
June,2018,26.4,1.2
July,2018,24.8,0.5
August,2018,26,1.6
September,2018,26.5,1.2
October,2018,27.6,1.5
November,2018,29.2,1.1
December,2018,30.1,0.8
Annual,2018,28.2,0.9
January,2019,30.8,1
February,2019,30.6,0.8
March,2019,31.2,1.8
April,2019,29.7,1.1
May,2019,27.4,0.4
June,2019,25.5,0.3
July,2019,25.2,0.9
August,2019,25.5,1.1
September,2019,26.1,0.8
October,2019,27.5,1.3
November,2019,29.1,1
December,2019,30.4,1.1
Annual,2019,28.2,0.9
January,2020,29.8,0
February,2020,30,0.2
March,2020,29.7,0.3
April,2020,28.6,0
May,2020,27.3,0.3
June,2020,25,-0.2
July,2020,24.4,0.1
August,2020,24.5,0.1
September,2020,25.4,0.1
October,2020,27.5,1.3
November,2020,28,-0.1
December,2020,29.5,0.2
Annual,2020,27.5,0.2
January,2021,30.3,0.5
February,2021,30.5,0.7
March,2021,30.6,1.2
April,2021,29,0.4
May,2021,27.4,0.4
June,2021,25.3,0.1
July,2021,24.3,0
August,2021,24.5,0.1
September,2021,25,-0.3
October,2021,26.5,0.3
November,2021,28.9,0.8
December,2021,29.8,0.5
Annual,2021,27.7,0.4
