Island,District,Town_Type,Region,LPG,Electricity,Kerosene,Charcoal,Wood,Other
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,2350,1,1,,2,1
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,3860,11,,,5,3
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,4979,30,1,,4,5
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,4986,4,,1,2,4
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,4429,31,,1,3,6
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,5256,12,,1,10,1
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,4929,7,1,1,5,3
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),,,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,1025,32,,,1,
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,3847,14,,,4,1
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,1572,3,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,559,1,,,2,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,821,1,,1,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,1811,8,,1,1,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,1624,9,,1,,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),588,62,,1,1,1
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,4109,9,,,1,1
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,2020,1,,,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),106,1,,,,
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,1675,2,,,,
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,1404,,,1,2,
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,2803,7,,,2,2
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),449,5,,,1,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,2279,7,,,6,1
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,2106,12,,,6,1
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,3419,2,,,6,
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,6670,13,,,3,2
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,672,9,,,,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),776,1,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),775,2,,,5,
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),665,,,,1,1
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),1247,2,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,1772,39,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,1400,4,,1,3,1
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,658,2,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,6004,18,,,11,7
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),3004,72,12,,3,2
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,2375,8,,,5,1
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),380,2,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,2800,8,,,10,2
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),999,1,,2,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,1087,,,1,6,1
