Head,Sub Head,Expense Type,Item No,Category,Sub Category,Start Financial Year ,End Financial Year,Financial Status,Amount
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Estimates,316252000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Estimates,47295000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Estimates,2651000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Estimates,20433000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Estimates,226000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Estimates,22959000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Estimates,7220000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2015,2016,Estimates,1879000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Estimates,64769000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22070,Goods and Services,Maintenance,2015,2016,Estimates,2409000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22090,Goods and Services,Security Services,2015,2016,Estimates,2457000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Estimates,9745000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Estimates,17140000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Estimates,4874000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26210,Grants,Contribution to International Organisations,2015,2016,Estimates,240000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26313,Extra Budgetary units,IJLS,2015,2016,Estimates,5000000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2015,2016,Estimates,1195000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,28211,Other expense,Transfer to Non Profit Institutions,2015,2016,Estimates,1813000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31000,Acquisition of Non Financial Assets, ,2015,2016,Estimates,29935000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31112,Non  Residential Buildings,,2015,2016,Estimates,17092000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31121,Transport Equipment ,,2015,2016,Estimates,945000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31122,Acquisition,,2015,2016,Estimates,9678000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31132,Intangible Fixed Assets,Upgrading of ICT Infrastructure,2015,2016,Estimates,10766000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,351874000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,52054000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Social Contributions,2016,2017,Estimates,3500000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,20950000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,244000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,20825000
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,4000000
