Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
M of Arts and Culture,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,19318702.55
M of Arts and Culture,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,2079045.96
M of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,146589.00
M of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,469801.56
M of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,141820.00
M of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,99072.00
M of Arts and Culture,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,181792.33
M of Arts and Culture,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,117557.00
M of Arts and Culture,General,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,205375.38
M of Arts and Culture,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,27865.00
M of Arts and Culture,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,22639850.00
M of Arts and Culture,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,2745150.00
M of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,225000.00
M of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,475000.00
M of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,200000.00
M of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,100000.00
M of Arts and Culture,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,230000.00
M of Arts and Culture,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,145000.00
M of Arts and Culture,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,700000.00
M of Arts and Culture,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,40000.00
M of Arts and Culture,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,22985000.00
M of Arts and Culture,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,2775000.00
M of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,250000.00
M of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,475000.00
M of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,200000.00
M of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,100000.00
M of Arts and Culture,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,230000.00
M of Arts and Culture,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,145000.00
M of Arts and Culture,General,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,700000.00
M of Arts and Culture,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,40000.00
M of Arts and Culture,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,21530000.00
M of Arts and Culture,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2780000.00
M of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,300000.00
M of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,475000.00
M of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,200000.00
M of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,100000.00
M of Arts and Culture,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,230000.00
M of Arts and Culture,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,145000.00
M of Arts and Culture,General,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,700000.00
M of Arts and Culture,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,40000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,57483293.76
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,10204506.44
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,779148.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,3093632.87
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,1135238.42
