Year,Sector,GreenhouseGasType,EmissionsInThousandTonnes
2007,Energy ,Carbon dioxide,3416.14
2007,Industrial Processes and Product Use (IPPU),Carbon dioxide,41.99
2007,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2007,Waste ,Carbon dioxide,0.00
2007,Energy ,Methane,0.85
2007,Industrial Processes and Product Use (IPPU),Methane,0.00
2007,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.83
2007,Waste ,Methane,44.51
2007,Energy ,Nitrous oxide,0.14
2007,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2007,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.27
2007,Waste ,Nitrous oxide,0.07
2007,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,2.80
2008,Energy ,Carbon dioxide,3537.23
2008,Industrial Processes and Product Use (IPPU),Carbon dioxide,43.34
2008,Agriculture Forestry and Other Land Use (AFOLU) Agriculture,Carbon dioxide,0.00
2008,Waste ,Carbon dioxide,0.00
2008,Energy ,Methane,0.80
2008,Industrial Processes and Product Use (IPPU),Methane,0.00
2008,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.74
2008,Waste ,Methane,48.25
2008,Energy ,Nitrous oxide,0.13
2008,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2008,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.26
2008,Waste ,Nitrous oxide,0.07
2008,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,3.80
2009,Energy ,Carbon dioxide,3495.48
2009,Industrial Processes and Product Use (IPPU),Carbon dioxide,44.69
2009,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2009,Waste ,Carbon dioxide,0.00
2009,Energy ,Methane,0.80
2009,Industrial Processes and Product Use (IPPU),Methane,0.00
2009,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.70
2009,Waste ,Methane,39.73
2009,Energy ,Nitrous oxide,0.13
2009,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2009,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.25
2009,Waste ,Nitrous oxide,0.07
2009,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,4.60
2010,Energy ,Carbon dioxide,3728.36
2010,Industrial Processes and Product Use (IPPU),Carbon dioxide,44.69
2010,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2010,Waste ,Carbon dioxide,0.00
2010,Energy ,Methane,0.83
2010,Industrial Processes and Product Use (IPPU),Methane,0.00
2010,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.91
2010,Waste ,Methane,45.61
2010,Energy ,Nitrous oxide,0.14
2010,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2010,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.28
2010,Waste ,Nitrous oxide,0.07
2010,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,5.20
2011,Energy ,Carbon dioxide,3692.61
2011,Industrial Processes and Product Use (IPPU),Carbon dioxide,48.80
2011,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2011,Waste ,Carbon dioxide,0.00
2011,Energy ,Methane,0.82
2011,Industrial Processes and Product Use (IPPU),Methane,0.00
2011,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.98
2011,Waste ,Methane,47.62
2011,Energy ,Nitrous oxide,0.14
2011,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2011,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.39
2011,Waste ,Nitrous oxide,0.07
2011,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,5.70
2012,Energy ,Carbon dioxide,3815.22
2012,Industrial Processes and Product Use (IPPU),Carbon dioxide,45.00
2012,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2012,Waste ,Carbon dioxide,0.00
2012,Energy ,Methane,0.82
2012,Industrial Processes and Product Use (IPPU),Methane,0.00
2012,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.96
