Head;SubHead;ExpenseType;ItemNo;Category;SubCategory;StartFinancialYear;EndFinancialYear;Financial Status;Amount
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;21110;Compensation of Employees;Personal Emoluments;01-Jul-16;30-Jun-17;Estimates;66617000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;21111;Compensation of Employees;Other Staff Costs;01-Jul-16;30-Jun-17;Estimates;9612000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;21210;Compensation of Employees;Social Contributions;01-Jul-16;30-Jun-17;Estimates;800000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22010;Goods and Services;Cost of Utilities;01-Jul-16;30-Jun-17;Estimates;450000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22020;Goods and Services;Fuel and Oil;01-Jul-16;30-Jun-17;Estimates;50000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22030;Goods and Services;Rent;01-Jul-16;30-Jun-17;Estimates;1050000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22040;Goods and Services;Office Equipment and Furniture;01-Jul-16;30-Jun-17;Estimates;350000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22050;Goods and Services;Office Expenses;01-Jul-16;30-Jun-17;Estimates;620000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22060;Goods and Services;Maintenance;01-Jul-16;30-Jun-17;Estimates;18270000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22100;Goods and Services;Publications and  Stationery;01-Jul-16;30-Jun-17;Estimates;1650000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22120;Goods and Services;Fees;01-Jul-16;30-Jun-17;Estimates;500000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22900;Goods and Services;Other Goods and Services;01-Jul-16;30-Jun-17;Estimates;90000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Capital Expenditure;31112;Acquisition of Non-Financial Assets;Non- Residential Buildings;01-Jul-16;30-Jun-17;Estimates;2000000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Capital Expenditure;31122;Acquisition of Non-Financial Assets;Other Machinery and Equipment;01-Jul-16;30-Jun-17;Estimates;2135000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Capital Expenditure;31132;Acquisition of Non-Financial Assets;Intangible Fixed Assets;01-Jul-16;30-Jun-17;Estimates;6065000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;21110;Compensation of Employees;Personal Emoluments;01-Jul-17;30-Jun-18;Estimates;66558000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;21111;Compensation of Employees;Other Staff Costs;01-Jul-17;30-Jun-18;Estimates;6512000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;21210;Compensation of Employees;Social Contributions;01-Jul-17;30-Jun-18;Estimates;800000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22010;Goods and Services;Cost of Utilities;01-Jul-17;30-Jun-18;Estimates;450000.00
FINANCE AND ECONOMIC DEVELOPMENT; REGISTRAR-GENERAL'S DEPARTMENT;Recurrent Expenditure;22020;Goods and Services;Fuel and Oil;01-Jul-17;30-Jun-18;Estimates;50000.00
