Head,SubHead,ExpenseType,Itemno,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,50759456.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,4921299.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,663986.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,2852319.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,48058.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,5419443.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,874729.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,529731.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,3156737.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,70906.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,976094.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,86982.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,639455.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,923101.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2015,2016,Provisional Actual,886600.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2015,2016,Provisional Actual,0.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,0.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,56192000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5930000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,913000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3185000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,65000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,5640000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,700000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,575000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,19115000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,115000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1575000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,125000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,10120000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,950000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Estimates,1000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,5000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,6500000.00
