Head,Sub Head,Expense Type,Item No,Category,Sub Category,Start Financial Year ,End Financial Year,Financial Status,Amount
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,32143000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3256000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,384000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1650000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,200000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,11100000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,400000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2018,2019,Planned,600000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1250000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,602000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2525000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,17100000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,350000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1085000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,1355000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Capital Expenditure,31122,Acquisition of It Equipment,Other machinery & Equipment,2018,2019,Planned,0
