Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Provisional Actual,140283000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Provisional Actual,18260000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Provisional Actual,3300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Provisional Actual,6460000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Provisional Actual,1300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Provisional Actual,20748000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Provisional Actual,1500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Provisional Actual,2330000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Provisional Actual,5220000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Provisional Actual,584000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Provisional Actual,500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Provisional Actual,7850000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Provisional Actual,16400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2016,2017,Provisional Actual,10000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Provisional Actual,7070000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2016,2017,Provisional Actual,2385000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2016,2017,Provisional Actual,76000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2016,2017,Provisional Actual,210000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Provisional Actual,1000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Provisional Actual,1500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Provisional Actual,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31112,Nine Year Continous Casic Education,Non Residential Buildings,2016,2017,Provisional Actual,75000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Nine Year Continous Casic Education,Other Machinery and Equipment,2016,2017,Provisional Actual,25000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Provisional Actual,2600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,248500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Capital Expenditure,26323,Capital Grants,Extra-Budgetary Units,2016,2017,Provisional Actual,8500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Provisional Actual,2595907000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Provisional Actual,192000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Provisional Actual,30450000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Provisional Actual,38000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Provisional Actual,150000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Provisional Actual,18200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Provisional Actual,290000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Provisional Actual,930000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Provisional Actual,63705000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22070,Nine Year Continous Basic Education,Cleaning Services,2016,2017,Provisional Actual,50000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22090,Nine Year Continous Basic Education,Security,2016,2017,Provisional Actual,35000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22100,Nine Year Continous Basic Education,Publications and Stationery,2016,2017,Provisional Actual,3195000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22120,Nine Year Continous Basic Education,Fees,2016,2017,Provisional Actual,31000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22900,Nine Year Continous Basic Education,Other Goods and Services,2016,2017,Provisional Actual,70210000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26120,Grants ,Contribution to International Organisations,2016,2017,Provisional Actual,1600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2016,2017,Provisional Actual,105300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2016,2017,Provisional Actual,572863000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26212,Other Expense ,Transfers to Households,2016,2017,Provisional Actual,110000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2016,2017,Provisional Actual,238500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Provisional Actual,285500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Provisional Actual,7200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Provisional Actual,2314291000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Provisional Actual,231578000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Provisional Actual,67500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Provisional Actual,44765000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Provisional Actual,175000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Provisional Actual,1950000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Provisional Actual,300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Provisional Actual,900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Provisional Actual,22900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Provisional Actual,17000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Provisional Actual,17048000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Provisional Actual,5660000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Provisional Actual,2508000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Provisional Actual,41450000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,5209400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,27210,Social Benfits,SocialAssistance Benefits,2016,2017,Provisional Actual,310000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2016,2017,Provisional Actual,10375000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,28250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Provisional Actual,316250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Provisional Actual,22000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Provisional Actual,3000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Provisional Actual,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,488000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,26900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Provisional Actual,23536000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21111,Compensation of Employees,other staff cost,2016,2017,Provisional Actual,1700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Provisional Actual,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Provisional Actual,140000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Provisional Actual,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Provisional Actual,60000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Provisional Actual,110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Provisional Actual,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Provisional Actual,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Provisional Actual,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Provisional Actual,154000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,28211,Other Expenses,Transfers to Non-Profit Institutions,2016,2017,Provisional Actual,90000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2016,2017,Provisional Actual,20030000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Provisional Actual,3000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Office Equipment and Furniture,2016,2017,Provisional Actual,3470000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Provisional Actual,3960000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Cost,2016,2017,Provisional Actual,381000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Provisional Actual,19000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Provisional Actual,142000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Provisional Actual,684000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Provisional Actual,70000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Provisional Actual,22000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Provisional Actual,82000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Provisional Actual,40000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,240000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Provisional Actual,1000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Provisional Actual,220000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,17000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Provisional Actual,15200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Provisional Actual,1030000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Provisional Actual,6250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Provisional Actual,6500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2016,2017,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Provisional Actual,26800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2016,2017,Provisional Actual,2220000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2016,2017,Provisional Actual,1025600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26323,Grants ,Extra Budgetary Units,2016,2017,Provisional Actual,68200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31122,Acquistion of Non-Financial Assests,Other Machinery and Equipment,2016,2017,Provisional Actual,80000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31132,Acquistion of Non-Financial Assests,Intangible Fixed Assets,2016,2017,Provisional Actual,120000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,138771000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,19560000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,3300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,6460000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,24300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,1650000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,2800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,5170000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,584000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Estimates,500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,8600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,16425000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2017,2018,Estimates,10000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,7085000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2017,2018,Estimates,2385000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2017,2018,Estimates,77000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2017,2018,Estimates,210000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,2500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,1500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2017,2018,Estimates,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31112,Nine Year Continous Casic Education,Non Residential Buildings,2017,2018,Estimates,210000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Nine Year Continous Casic Education,Other Machinery and Equipment,2017,2018,Estimates,25000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2017,2018,Estimates,257000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Capital Expenditure,26323,Capital Grants,Extra-Budgetary Units,2017,2018,Estimates,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,2572541000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,190000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,30450000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,38100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,19850000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,290000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,930000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,49805000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22070,Nine Year Continous Basic Education,Cleaning Services,2017,2018,Estimates,30000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22090,Nine Year Continous Basic Education,Security,2017,2018,Estimates,35000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22100,Nine Year Continous Basic Education,Publications and Stationery,2017,2018,Estimates,3195000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22120,Nine Year Continous Basic Education,Fees,2017,2018,Estimates,31000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22900,Nine Year Continous Basic Education,Other Goods and Services,2017,2018,Estimates,72110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26120,Grants ,Contribution to International Organisations,2017,2018,Estimates,1600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2017,2018,Estimates,105300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2017,2018,Estimates,596629000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26212,Other Expense ,Transfers to Households,2017,2018,Estimates,110000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2017,2018,Estimates,800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2017,2018,Estimates,200000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,397000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2017,2018,Estimates,7200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,2442812000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,249150000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,67500000.00
