Branch,Address,Branch_Type,Phone_No,Fax_No,Weekdays,Weekdays_Business_Hours,Saturdays_Business_Hours,Longitude,Latitude
Rose Hill,Vandermeersch Street,Customer Service Office,4012000,4671167,Monday to Friday,8 30 to 16 00,,57.476353,-20.241095
Rose Hill,Vandermeersch Street,Cash Office,4012000,,Monday to Friday,8 45 to 15 15,,57.476353,-20.241095
Vacoas,St Paul Road,Customer Service Office,6862923,6964914,Monday to Friday,8 30 to 16 00,,57.494104,-20.298473
Vacoas,St Paul Road,Cash Office,6989600,,Monday to Friday,8 45 to 15 15,,57.494104,-20.298473
Souillac,Royal Road,Customer Service Office,6255544,6255757,Monday to Friday,8 30 to 16 00,,57.5229333,-20.5214645
Souillac,Royal Road,Cash Office,6255544,,Monday to Friday,8 45 to 12 00 and 12 30 to 14 30,,57.5229333,-20.5214645
Mahebourg,Cent Gaulettes Street,Customer Service Office,6313924,6319470,Monday to Friday,8 30 to 16 00,08 30 to 12 00,57.707759,-20.408177
Mahebourg,Cent Gaulettes Street,Cash Office,6313924,,Monday to Friday,8 45 to 15 15,08 30 to 12 00,57.707759,-20.408177
Rose Belle,Centre Commercial du Vieux Moulin,Customer Service Office,6279434,,Monday to Friday,8 30 to 16 00,,57.5985976,-20.3989861
Rose Belle,Centre Commercial du Vieux Moulin,Cash Office,6274537,,Monday to Friday,8 45 to 12 00 and 12 30 to 15 00,,57.5985976,-20.3989861
Black River,Royal Road La Mivoie,Customer Service Office,4834145,4835099,Monday to Friday,8 30 to 16 00,,57.364105,-20.345346
Black River,Royal Road La Mivoie,Cash Office,4824145,,Monday and Wednesday and Friday,8 45 to 12 00 and 12 30 to 15 00,,57.364105,-20.345346
Curepipe,Teste De Buch Street,Customer Service Office,6011100,6757963,Monday to Friday,8 30 to 16 00,08 30 to 12 00,57.525909,-20.319891
Curepipe,Teste De Buch Street,Cash Office,6011204,,Monday to Friday,8 45 to 15 15,08 30 to 12 00,57.525909,-20.319891
Bambous,Royal Road,Customer Service Office,4521526,4521551,Monday to Friday,8 30 to 16 00,08 30 to 12 00,57.413871,-20.257051
Bambous,Royal Road,Cash Office,4521521,,Tuesday and Thursday,8 45 to 12 00 and 12 30 to 15 00,08 30 to 12 00,57.413871,-20.257051
Port Louis,Poudriere Street,Customer Service Office,2109022,2123301,Monday to Friday,8 30 to 16 00,08 30 to 12 00,57.503557,-20.164871
Port Louis,Poudriere Street,Cash Office,2109022,,Monday to Friday,8 45 to 15 15,08 30 to 12 00,57.503557,-20.164871
Goodlands,CEB Road,Customer Service Office,2839516,2837279,Monday to Friday,8 30 to 16 00,08 30 to 12 00,57.654651,-20.0403987
Goodlands,CEB Road,Cash Office,2838436,,Monday to Friday,8 45 to 15 15,08 30 to 12 00,57.654651,-20.0403987
Riviere Du Rempart,Royal Road,Customer Service Office,4124295,,Monday to Friday,8 30 to 16 00,,57.693451,-20.107837
Riviere Du Rempart,Royal Road,Cash Office,4123893,,Monday to Friday,8 45 to 12 00 and 12 30 to 14 30,,57.693451,-20.107837
Pamplemousses,Royal Road,Customer Service Office,2437525,2433748,Monday to Friday,8 30 to 16 00,,57.5725415,-20.1110762
Pamplemousses,Royal Road,Cash Office,2437525,,Monday to Friday,8 45 to 12 00 and 12 30 to 14 30,,57.5725415,-20.1110762
Flacq,St Remi Centre de Flacq,Customer Service Office,4131352,,Monday to Friday,8 30 to 16 00,08 30 to 12 00,57.71972,-20.190727
Flacq,St Remi Centre de Flacq,Cash Office,4132863,,Monday to Friday,8 45 to 15 00,08 30 to 12 00,57.71972,-20.190727
Bramsthan,Royal Road,Customer Service Office,4132589,4133800,Monday to Friday,8 30 to 16 00,,57.73694,-20.214111
Bramsthan,Royal Road,Cash Office,4132589,,Thursday,8 45 to 12 00 and 12 30 to 14 30,,57.73694,-20.214111
Quatre Bornes ,Avenue Osman,Customer Service Office,4670723,4650446,Monday to Friday,8 30 to 16 00,,57.4791235,-20.2641047
Quatre Bornes ,Avenue Osman,Cash Office,4679666,,Monday to Friday,8 45 to 15 15,,57.4791235,-20.2641047
Beau Bassin ,J F Trotter Street,Cash Office,4542910,,Monday to Friday,8 45 to 12 00 and 12 30 to 14 30,,57.472394,-20.226255
Port Louis,SSR Street,Cash Office,2401004,,Monday to Friday,8 45 to 12 00 and 12 30 to 14 30,,57.510042,-20.159013
Moka,Royal Road,Cash Office,4334202,,Monday to Friday,8 45 to 12 00 and 12 30 to 14 30,,57.5257536,-20.2240366
