Year,Subjects,Male_Examined,Female_Examined,Male_Passed,Female_Passed
2012,Additional Mathematics,3850,3688,2375,2893
2012,Agriculture,152,65,124,56
2012,Arabic,83,133,60,125
2012,Art and Design Mauritius,2099,1930,2096,1929
2012,Biology,1746,2274,1462,1909
2012,Business Studies,2372,3343,1601,2481
2012,CDT Design and Communication Mauritius,1336,94,1217,69
2012,Chemistry,2597,2463,2088,2106
2012,Combined Science,7,7,2,2
2012,Commerce,525,512,313,271
2012,Commercial Studies,95,155,73,136
2012,Computer Studies,2928,2397,2275,1979
2012,Computer Science,,,,
2012,Design and Technology,683,5,656,5
2012,Economics,2987,3820,2274,3172
2012,English Language Mauritius,7429,8489,6916,8244
2012,English Language Syllabus B Mauritius,380,602,247,514
2012,Environmental Management,98,21,77,8
2012,Fashion and Fabrics,,239,,194
2012,Fashion and Textiles,,,,
2012,Food And Nutrition,69,652,47,535
2012,French Mauritius,7811,9084,7148,8572
2012,French Literature Mauritius,1100,2504,825,2346
2012,Geography,41,104,35,90
2012,German Syllabus B,1,12,1,12
2012,Hindi Mauritius ,488,1476,470,1444
2012,Hinduism,333,1075,255,1006
2012,History Mauritius,18,33,9,17
2012,Islamic Religion and Culture,345,387,274,361
2012,Islamic Studies,,,,
2012,Islamiyat,,,,
2012,Literature In English,642,2064,405,1855
2012,Literature In Hindi Mauritius,5,33,5,32
2012,Marathi Mauritius,12,39,11,37
2012,Marine Science,,,,
2012,Mathematics Syllabus A Mauritius,1281,1902,574,940
2012,Mathematics Syllabus D Mauritius,6474,7156,5211,5857
2012,Modern Standard Chinese Mauritius,12,19,11,18
2012,Music,,,,
2012,Physical Education,130,60,125,58
2012,Physics,3160,1691,2523,1585
2012,Principles Of Accounts,3849,5299,2854,4496
2012,Religious Studies Bible Knowledge,16,100,4,48
2012,Sanskrit Mauritius,1,3,1,3
2012,Science For All,343,251,497,369
2012,Sociology,1072,1885,674,1617
2012,Spanish Syllabus B,1,45,1,36
2012,Statistics,27,16,22,11
2012,Tamil,44,129,41,127
2012,Telugu Mauritius,11,42,10,41
2012,Travel And Tourism,680,1026,479,889
2012,Urdu Mauritius,118,306,105,299
2012,Enterprise Mauritius,,,,
2012,Human and Social Biology,2,1,,
2012,History World Affairs 1917 to 1991,,,,
2013,Additional Mathematics,3749,3488,2334,2707
2013,Agriculture,207,93,148,67
2013,Arabic,78,148,58,139
2013,Art and Design Mauritius,2408,2116,2397,2115
2013,Biology,1640,1956,1356,1665
2013,Business Studies,2449,3548,1605,2532
2013,CDT Design and Communication Mauritius,1557,91,1360,70
2013,Chemistry,2512,2110,1962,1812
2013,Combined Science,7,7,6,1
2013,Commerce,634,541,348,277
2013,Commercial Studies,97,88,71,73
2013,Computer Studies,3105,2366,2382,1878
2013,Computer Science,,,,
2013,Design  and Technology,717,10,695,10
2013,Economics,3030,3876,2261,3124
2013,English Language Mauritius,8392,8944,7328,8380
2013,English Language Syllabus B Mauritius,686,814,384,643
2013,Environmental Management,111,24,67,2
2013,Fashion and Fabrics,6,274,3,205
2013,Fashion and Textiles,,,,
2013,Food And Nutrition,90,615,48,517
2013,French Mauritius,9079,9742,7531,8903
2013,French Literature Mauritius,1075,2438,763,2193
2013,Geography,54,109,51,88
2013,German Syllabus B,1,19,1,19
2013,Hindi Mauritius ,536,1504,501,1462
2013,Hinduism,433,1151,313,1058
2013,History Mauritius,31,26,21,19
2013,Islamic Religion and Culture,319,493,238,456
2013,Islamic Studies,,,,
2013,Islamiyat,,,,
2013,Literature In English,538,1958,314,1662
2013,Literature In Hindi Mauritius,13,61,13,61
2013,Marathi Mauritius,12,38,12,38
2013,Marine Science,,,,
2013,Mathematics Syllabus A Mauritius,2342,2658,900,1094
2013,Mathematics Syllabus D Mauritius,6666,7054,5202,5594
2013,Modern Standard Chinese Mauritius,10,17,10,16
2013,Music,,,,
2013,Physical Education,441,213,390,188
2013,Physics,3167,1501,2491,1381
2013,Principles Of Accounts,4063,5559,2988,4686
2013,Religious Studies Bible Knowledge,17,59,8,28
2013,Sanskrit Mauritius,3,32,2,15
2013,Science For All,344,505,218,402
2013,Sociology,1050,1984,639,1660
2013,Spanish Syllabus B,1,59,,45
2013,Statistics,20,12,10,8
2013,Tamil,59,128,52,111
2013,Telugu Mauritius,11,37,9,37
2013,Travel And Tourism,906,1353,580,1044
2013,Urdu Mauritius,128,264,115,248
2013,Enterprise Mauritius,,,,
2013,Human and Social Biology,,,,
2013,History World Affairs 1917 to 1991,,,,
2014,Additional Mathematics,3577,3388,2197,2703
