year,type_of_tarrif,sales,no_of_consumers
2017,Domestic,872.7,420876
2017,Commercial,952.0,42761
2017,Industrial,755.3,6353
2017,Others,38.2,676
2018,Domestic,899.3,428569
2018,Commercial,954.3,43398
2018,Industrial,759.1,6420
2018,Others,37.5,724
2019,Domestic,945.0,436831
2019,Commercial,999.6,44399
2019,Industrial,771.8,6482
2019,Others,37.6,746
2020,Domestic,959.0,444947
2020,Commercial,795.5,44938
2020,Industrial,655.0,6527
2020,Others,38.8,753
2021,Domestic,980.2,452806
2021,Commercial,806.3,45527
2021,Industrial,697.0,6570
2021,Others,40.8,776
