Year ,Month,MethaneCconcentrationInPpm
2008,January ,1785
2008,February,1785
2008,March,1786
2008,April,1786
2008,May,1787
2008,June,1787
2008,July,1788
2008,August,1788
2008,September,1789
2008,October,1789
2008,November,1790
2008,December,1790
2009,January,1791
2009,February,1792
2009,March,1792
2009,April,1793
2009,May,1793
2009,June,1793
2009,July,1794
2009,August,1794
2009,September,1794
2009,October,1795
2009,November,1795
2009,December,1795
2010,January,1796
2010,February,1796
2010,March,1796
2010,April,1797
2010,May,1797
2010,June,1798
2010,July,1798
2010,August,1799
2010,September,1799
2010,October,1799
2010,November,1800
2010,December,1800
2011,January,1801
2011,February,1801
2011,March,1802
2011,April,1802
2011,May,1803
2011,June,1803
2011,July,1804
2011,August,1804
2011,September,1804
2011,October,1805
2011,November,1805
2011,December,1806
2012,January,1806
2012,February,1807
2012,March,1807
2012,April,1807
2012,May,1808
2012,June,1808
2012,July,1809
2012,August,1809
2012,September,1809
2012,October,1810
2012,November,1810
2012,December,1810
2013,January,1811
2013,February,1811
2013,March,1811
2013,April,1812
2013,May,1812
2013,June,1813
2013,July,1813
2013,August,1813
2013,September,1814
2013,October,1815
2013,November,1815
2013,December,1816
2014,January,1817
2014,February,1818
2014,March,1819
2014,April,1820
2014,May,1821
2014,June,1822
2014,July,1823
2014,August,1824
2014,September,1825
2014,October,1826
2014,November,1827
2014,December,1828
2015,January,1830
2015,February,1831
2015,March,1831
2015,April,1832
2015,May,1833
2015,June,1834
2015,July,1835
2015,August,1836
2015,September,1836
2015,October,1837
2015,November,1838
2015,December,1838
2016,January,1839
2016,February,1840
2016,March,1841
2016,April,1841
2016,May,1842
2016,June,1842
2016,July,1843
2016,August,1844
2016,September,1844
2016,October,1845
2016,November,1846
2016,December,1846
2017,January,1846
2017,February,1847
2017,March,1848
2017,April,1848
2017,May,1849
2017,June,1850
2017,July,1851
2017,August,1851
2017,September,1852
2017,October,1853
2017,November,1854
2017,December,1855
