Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
M of Arts and Culture,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,,,2017,2018,Estimates,2400000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,1820000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2017,2018,Estimates,335000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,746000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,669000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,Estimates,545000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2017,2018,Estimates,2486000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,,132000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,,747000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,,678000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2017,2018,,1089000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2017,2018,,0.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2017,2018,,565000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2017,2018,,0.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2017,2018,,545000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2017,2018,,446000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,,508000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,,1594000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,,548000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,,408000.00
M of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,,160000.00
M of Arts and Culture,General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,55000.00
M of Arts and Culture,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1800000.00
M of Arts and Culture,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,1600000.00
M of Arts and Culture,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,800000.00
M of Arts and Culture,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,1500000.00
M of Arts and Culture,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,125000.00
M of Arts and Culture,General,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,190000.00
M of Arts and Culture,General,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,2200000.00
M of Arts and Culture,General,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,425000.00
M of Arts and Culture,General,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,75000.00
M of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,200000.00
M of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,575000.00
M of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,200000.00
M of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,100000.00
