﻿Year,Laden/Empty,Status of Container,Quantity
1979,Laden,Import,7180
1980,Laden,Import,10330
1981,Laden,Import,11473
1982,Laden,Import,10655
1983,Laden,Import,11550
1984,Laden,Import,12193
1985,Laden,Import,13400
1986,Laden,Import,16693
1987,Laden,Import,22854
1988,Laden,Import,24660
1989,Laden,Import,27367
1990,Laden,Import,28447
1991,Laden,Import,31513
1992,Laden,Import,33594
1993,Laden,Import,39050
1994,Laden,Import,41651
1995,Laden,Import,42912
1996,Laden,Import,48440
1997,Laden,Import,53637
1998,Laden,Import,60563
1999,Laden,Import,63423
2000,Laden,Import,68019
2001,Laden,Import,71234
2002,Laden,Import,74140
2003,Laden,Import,79014
2004,Laden,Import,83590
2005,Laden,Import,75275
2006,Laden,Import,77244
2007,Laden,Import,88434
2008,Laden,Import,96118
2009,Laden,Import,89784
2010,Laden,Import,94804
2011,Laden,Import,98433
2012,Laden,Import,103224
2013,Laden,Import,103685
2014,Laden,Import,108857
2015,Laden,Import,108093
2016,Laden,Import,114415
2017,Laden,Import,119210
1979,Laden,Export,2203
1980,Laden,Export,3349
1981,Laden,Export,3773
1982,Laden,Export,5092
1983,Laden,Export,4895
1984,Laden,Export,6110
1985,Laden,Export,7075
1986,Laden,Export,9141
1987,Laden,Export,11898
1988,Laden,Export,12551
1989,Laden,Export,13550
1990,Laden,Export,14688
1991,Laden,Export,15373
1992,Laden,Export,19092
1993,Laden,Export,21403
1994,Laden,Export,21719
1995,Laden,Export,22363
1996,Laden,Export,24910
1997,Laden,Export,26420
1998,Laden,Export,28262
1999,Laden,Export,30480
2000,Laden,Export,35000
2001,Laden,Export,37002
2002,Laden,Export,35580
2003,Laden,Export,41006
2004,Laden,Export,39611
2005,Laden,Export,35778
2006,Laden,Export,41287
2007,Laden,Export,42567
2008,Laden,Export,40041
2009,Laden,Export,39013
2010,Laden,Export,49875
2011,Laden,Export,55186
2012,Laden,Export,58453
2013,Laden,Export,58932
2014,Laden,Export,61509
2015,Laden,Export,60816
2016,Laden,Export,60637
2017,Laden,Export,56794
1979,Laden,Transhipment In,0
1980,Laden,Transhipment In,0
1981,Laden,Transhipment In,1383
1982,Laden,Transhipment In,162
1983,Laden,Transhipment In,207
1984,Laden,Transhipment In,110
1985,Laden,Transhipment In,886
1986,Laden,Transhipment In,326
1987,Laden,Transhipment In,245
1988,Laden,Transhipment In,561
1989,Laden,Transhipment In,1355
1990,Laden,Transhipment In,830
1991,Laden,Transhipment In,1868
1992,Laden,Transhipment In,2967
1993,Laden,Transhipment In,1448
1994,Laden,Transhipment In,1877
1995,Laden,Transhipment In,1020
1996,Laden,Transhipment In,1017
1997,Laden,Transhipment In,1004
1998,Laden,Transhipment In,1247
1999,Laden,Transhipment In,5000
2000,Laden,Transhipment In,3311
2001,Laden,Transhipment In,3392
2002,Laden,Transhipment In,17273
2003,Laden,Transhipment In,68579
2004,Laden,Transhipment In,70548
2005,Laden,Transhipment In,61692
2006,Laden,Transhipment In,63835
2007,Laden,Transhipment In,89717
2008,Laden,Transhipment In,88944
2009,Laden,Transhipment In,70196
2010,Laden,Transhipment In,73842
2011,Laden,Transhipment In,86378
2012,Laden,Transhipment In,115600
2013,Laden,Transhipment In,99189
2014,Laden,Transhipment In,104186
2015,Laden,Transhipment In,84584
2016,Laden,Transhipment In,92416
2017,Laden,Transhipment In,92956
