year,continent,country_of_origin,imports
1956,Europe,Austria,
1956,Europe,Belgium,
1956,Europe,Finland,
1956,Europe,France,8
1956,Europe,Germany,7
1956,Europe,Hungary,
1956,Europe,Ireland,
1956,Europe,Israel,
1956,Europe,Italy,
1956,Europe,Netherlands,
1956,Europe,Poland,
1956,Europe,Portugal,
1956,Europe,Russian Federation,
1956,Europe,Spain,
1956,Europe,Sweden,
1956,Europe,Switzerland,
1956,Europe,Turkey,
1956,Europe,United Kingdom,76
1956,Europe,Other countries,6
1956,Asia,China,
1956,Asia,Hong Kong SAR,4
1956,Asia,India,23
1956,Asia,Indonesia,
1956,Asia,Iran,6
1956,Asia,Japan,3
1956,Asia,Republic of Korea,
1956,Asia,Malaysia,
1956,Asia,Myanmar,16
1956,Asia,Pakistan,
1956,Asia,Philippines,
1956,Asia,Saudi Arabia,
1956,Asia,Singapore,
1956,Asia,Thailand,2
1956,Asia,United Arab Emirates,
1956,Asia,Vietnam,
1956,Asia,Other countries,36
1956,Africa,Cameroon,
1956,Africa,Congo,
1956,Africa,Egypt,
1956,Africa,Kenya,
1956,Africa,Madagascar,
1956,Africa,Mali,
1956,Africa,Morocco,
1956,Africa,Mozambique,
1956,Africa,Reunion,
1956,Africa,Seychelles,
1956,Africa,South Africa,14
1956,Africa,Kingdom of Eswatini,
1956,Africa,Tanzania,
1956,Africa,Zambia,
1956,Africa,Zimbabwe,
1956,Africa,Other countries,2
1956,America,Argentina,
1956,America,Brazil,
1956,America,Canada,
1956,America,Chile,
1956,America,Mexico,
1956,America,USA,4
1956,America,Othercountries,3
1956,Oceania,Australia,14
1956,Oceania,New Zealand,
1956,Oceania,Other countries,
1957,Europe,Austria,
1957,Europe,Belgium,
1957,Europe,Finland,
1957,Europe,France,12
1957,Europe,Germany,9
1957,Europe,Hungary,
1957,Europe,Ireland,
1957,Europe,Israel,
1957,Europe,Italy,
1957,Europe,Netherlands,
1957,Europe,Poland,
1957,Europe,Portugal,
1957,Europe,Russian Federation,
1957,Europe,Spain,
1957,Europe,Sweden,
1957,Europe,Switzerland,
1957,Europe,Turkey,
1957,Europe,United Kingdom,94
1957,Europe,Other countries,4
1957,Asia,China,
1957,Asia,Hong Kong SAR,5
1957,Asia,India,14
1957,Asia,Indonesia,
1957,Asia,Iran,10
1957,Asia,Japan,4
1957,Asia,Republic of Korea,
1957,Asia,Malaysia,
1957,Asia,Myanmar,35
1957,Asia,Pakistan,
1957,Asia,Philippines,
1957,Asia,Saudi Arabia,
1957,Asia,Singapore,
1957,Asia,Thailand,3
1957,Asia,United Arab Emirates,
1957,Asia,Vietnam,
1957,Asia,Other countries,27
1957,Africa,Cameroon,
1957,Africa,Congo,
1957,Africa,Egypt,
1957,Africa,Kenya,
1957,Africa,Madagascar,
1957,Africa,Mali,
1957,Africa,Morocco,
1957,Africa,Mozambique,
1957,Africa,Reunion,
1957,Africa,Seychelles,
1957,Africa,South Africa,20
1957,Africa,Kingdom of Eswatini,
1957,Africa,Tanzania,
1957,Africa,Zambia,
1957,Africa,Zimbabwe,
1957,Africa,Other countries,2
1957,America,Argentina,
1957,America,Brazil,
1957,America,Canada,
1957,America,Chile,
1957,America,Mexico,
1957,America,USA,6
1957,America,Other countries,2
1957,Oceania,Australia,17
1957,Oceania,New Zealand,
1957,Oceania,Other countries,
1958,Europe,Austria,
1958,Europe,Belgium,
1958,Europe,Finland,
1958,Europe,France,11
1958,Europe,Germany,12
1958,Europe,Hungary,
1958,Europe,Ireland,
1958,Europe,Israel,
1958,Europe,Italy,
1958,Europe,Netherlands,
1958,Europe,Poland,
1958,Europe,Portugal,
1958,Europe,Russian Federation,
1958,Europe,Spain,
1958,Europe,Sweden,
1958,Europe,Switzerland,
1958,Europe,Turkey,
1958,Europe,United Kingdom,108
1958,Europe,Other countries,6
1958,Asia,China,
1958,Asia,Hong Kong SAR,6
1958,Asia,India,12
1958,Asia,Indonesia,
1958,Asia,Iran,8
1958,Asia,Japan,8
1958,Asia,Republic of Korea,
1958,Asia,Malaysia,
1958,Asia,Myanmar,30
1958,Asia,Pakistan,
1958,Asia,Philippines,
1958,Asia,Saudi Arabia,
1958,Asia,Singapore,
1958,Asia,Thailand,9
1958,Asia,United Arab Emirates,
1958,Asia,Vietnam,
1958,Asia,Other countries,35
1958,Africa,Cameroon,
1958,Africa,Congo,
1958,Africa,Egypt,
1958,Africa,Kenya,
1958,Africa,Madagascar,
1958,Africa,Mali,
1958,Africa,Morocco,
1958,Africa,Mozambique,
1958,Africa,Reunion,
1958,Africa,Seychelles,
1958,Africa,South Africa,18
1958,Africa,Kingdom of Eswatini,
1958,Africa,Tanzania,
1958,Africa,Zambia,
1958,Africa,Zimbabwe,
1958,Africa,Other countries,2
1958,America,Argentina,
1958,America,Brazil,
1958,America,Canada,
1958,America,Chile,
1958,America,Mexico,
1958,America,USA,10
1958,America,Other countries,3
1958,Oceania,Australia,21
1958,Oceania,New Zealand,
1958,Oceania,Other countries,
1959,Europe,Austria,
1959,Europe,Belgium,
1959,Europe,Finland,
1959,Europe,France,9
1959,Europe,Germany,12
1959,Europe,Hungary,
1959,Europe,Ireland,
1959,Europe,Israel,
1959,Europe,Italy,
1959,Europe,Netherlands,
1959,Europe,Poland,
1959,Europe,Portugal,
1959,Europe,Russian Federation,
1959,Europe,Spain,
1959,Europe,Sweden,
1959,Europe,Switzerland,
1959,Europe,Turkey,
1959,Europe,United Kingdom,106
1959,Europe,Other countries,4
1959,Asia,China,
1959,Asia,Hong Kong SAR,7
1959,Asia,India,13
