Name,Longitude,Latitude,Tel1,Tel2
Eau Coulee Police Station,57.52585,-20.30665,6763321,6748263
MPL Traffic Branch,57.49777,-20.16540,,
Line Barracks Police station,57.49780,-20.16434,2100864,2123814
Trou Fanfaron Police Station,57.50607,-20.15687,2403932,2425176
Pope Hennessy Station,57.50504,-20.16472,2118920,2136372
Police IT Unit,57.49881,-20.16636,,
Plaine Verte Police Station,57.51271,-20.15974,2402585,2400248
Government House Police Post,57.50309,-20.16267,,
Roche Bois Police Station,57.50520,-20.14593,2171764,2171765
Terre Rouge Police Station,57.53211,-20.12730,2489263,2493106
Bain Des Dames Police Station,57.48274,-20.16316,2100473,2100506
bambous police station,57.41626,-20.25741,4520870,4522584
Abercombie police station,57.52319,-20.14693,2400722,2403187
Piton Police Headquarters,57.63000,-20.09777,2648411,2645139
Pamplemousses Police Station,57.56971,-20.11115,2433545,2439513
Rivi̬re Du Rempart Police Station,57.69859,-20.10442,4125760,4125569
Curepipe Police Station,57.52302,-20.31901,6740567,6740580
Lallmatie Police Station,57.66788,-20.19220,4180212,4180312
Vacoas Police Station,57.49291,-20.30182,6962317,6971760
Quatre Bornes Police Station,57.47585,-20.27011,4252772,4279260
Phoenix Police Station,57.50828,-20.28669,6965138,6980412
Quartier Militaire Police Station,57.59698,-20.24632,4355556,4355429
Flic En Flac Police Station,57.36783,-20.27887,4539916,4539917
Chemin-Grenier Police Station,57.46826,-20.49157,6226260,6226151
Police Station Bel Ombre,57.40261,-20.50434,6225303,6228213
Montagne-Blanche Police Station,57.66403,-20.28567,4375537,4375257
Grand-Bois Police Station,57.55456,-20.41667,6174848,6175100
Plaine Magnien Police Station,57.65807,-20.43138,6373536,6376430
Goodlands Police Station,57.64946,-20.03733,2839520,2830189
Plaine Des Papayes Police Station,57.58110,-20.06321,2666030,2665484
Piton Police Headquarters,57.63000,-20.09777,2648411,2645139
Grand Bay Police Station,57.58323,-20.01495,2630062,2638558
SSRNH Police Post,57.55839,-20.09600,,
MPL Traffic Branch,57.49777,-20.16540,,
Bel Air Police Station,57.75700,-20.25636,,
Lallmatie Police Station,57.66788,-20.19220,4180212,4180312
Flacq Police Station,57.72247,-20.19468,4011300,4133260
Grande Riviere Noire Poste de Police,57.37196,-20.36238,4836536,4836150
Grand-Bassin Police Post,57.49354,-20.42048,,
Moka Police Station,57.50401,-20.22251,4336512,4332295
Police IT Unit,57.49881,-20.16636,,
Pope Hennessy Station,57.50504,-20.16472,2118920,2136372
Trou D'eau Douce Police Station,57.78832,-20.23902,4801405,4802439
Poudre d'Or Police Station,57.68192,-20.06443,2835072,2830194
Grand Gaube Police Station,57.66641,-20.00622,2889524,2880812
Pointe aux Sables Police Station,57.44727,-20.17211,2344517,2345145
Tombeau Bay Police Station,57.49768,-20.12621,2471910,2471925
Grand Baie Police Station,57.56638,-20.00478,2630062,2638558
Port Police station,57.49716,-20.15000,,
Trou aux Biches Police Station,57.54624,-20.03576,2655112,2656776
Triolet Police Station,57.55111,-20.06233,2615570,2618637
Long Mountain Police Station,57.57222,-20.15038,2451309,2455722
Albion Police Station,57.41799,-20.20653,2384631,2385112
Barkly Police Station,57.45865,-20.22183,4540376,4540393
Beau Bassin Police Station,57.46766,-20.22622,4545422,4543871
Camp Le Vieux Police Station,57.45411,-20.24243,4651170,4669922
Coromandel Police Station,57.46827,-20.19719,2331841,2331940
La Gaulette Police Station,57.36270,-20.42402,4516377,4516365
Sodnac Police Station,57.48665,-20.26773,4253112,4279261
Belle Mare Police Station,57.77613,-20.19644,4152116,4152117
Dubreuil Police Station,57.60142,-20.30229,6655112,6655418
Police Station Rose Belle,57.60048,-20.40137,6279340/1,6279342/3
CAMP DE MASQUE POLICE STATION,57.65067,-20.24624,4168682,4166075
St-Pierre Police Station,57.53638,-20.22466,4334211,4333719
Nouvelle-France Police Station,57.56340,-20.36914,6778513,6778533
Camp-Diable Police Station,57.58622,-20.46370,6262120,6258202
Souillac Police Station,57.52241,-20.52070,6258202,6255546
Rivi̬re Des Anguilles Police Station,57.55724,-20.48786,6261515,6261433
Mahebourg Police Station,57.70595,-20.40742,6315026,6317601
L'escalier Police Station,57.62182,-20.46959,6367536,6368113
Old Grand Port Police Station,57.72728,-20.37389,6345199,6340167
Blue Bay Police Station,57.71901,-20.44344,6313896,6313254
Poste de police de Floreal,57.50747,-20.31559,6962669,6976585
Midlands Police Station,57.56537,-20.33672,6645412,6645412
