Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus ,Amount
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,27940461.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,3916000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,285000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1782000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,247000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual,4777000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,1193000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,530000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual,274000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1400000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual,822000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,278000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313.000,Grants,Extra Budgetary Units,2015,2016,Provisional Actual,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,3814000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,645000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,32226.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,286288.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual,1290300.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,196834.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,17366.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,2521754.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual,560000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,20243056.24
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,933701.87
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,25110.000,Subsidies,Non Financial Public Corporations,2015,2016,Provisional Actual,92419407.54
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210.000,Grants,Contribution to International Organisation ,2015,2016,Provisional Actual,109073.87
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313.000,Grants,Extra Budgetary Units,2015,2016,Provisional Actual,1100000.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31112.000,Acquisition of Non Financial Assets,Non Residential Buildings,2015,2016,Provisional Actual,1824345.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113.000,Acquisition of Non Financial Assets,Other Structures,2015,2016,Provisional Actual,0.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,26986513.20
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,4592086.22
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,276056.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,992901.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,265275.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual,4070090.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,637462.50
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,47119.00
