Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accountant-General,2017,2018,Estimates,1464000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Accountant-General,2017,2018,Estimates,1878000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Accountant-General,2017,2018,Estimates,3286000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accountant/Senior Accountant ,2017,2018,Estimates,6890000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accounting Technician,2017,2018,Estimates,2013000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Officer-in-Charge (Pensions),2017,2018,Estimates,517000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Pensions),2017,2018,Estimates,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Pensions),2017,2018,Estimates,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Officer-in-Charge (Passages),2017,2018,Estimates,629000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Officer-in-Charge (Passages),2017,2018,Estimates,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst ,2017,2018,Estimates,306000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,1501000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,2651000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal  Financial Operations Officer,2017,2018,Estimates,1089000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer ,2017,2018,Estimates,10143000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,1859000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,668000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement  and Supply Officer/ Senior Procurement and Supply Officer ,2017,2018,Estimates,468000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2017,2018,Estimates,668000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer ,2017,2018,Estimates,302000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2017,2018,Estimates,572000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,1426000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,434000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,14941000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,810000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,1189000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Computer Room Supervisor,2017,2018,Estimates,460000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Computer Operator ,2017,2018,Estimates,423000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Voucher Room Supervisor,2017,2018,Estimates,283000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Voucher Room Operator ,2017,2018,Estimates,562000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,487000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,538000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,3024000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2017,2018,Estimates,357000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,278000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,459000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,142000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,303000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1500000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in Lieu of Leave,,2017,2018,Estimates,2600000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,5800000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,72000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,7425000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,800000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,20000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,800000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,3850000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,40000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,8670000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,800000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,1575000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,22110000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,120000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,1120000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,1073000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,1680000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,26210004,Grants,Contribution to International Organisation,Eastern and Southern African Association of Accountant-Generals (ESSAAG),,2017,2018,Estimates,925000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,1000000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2017,2018,Estimates,2000000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accountant-General,2018,2019,Estimates,1464000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Accountant-General,2018,2019,Estimates,2190000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Accountant-General,2018,2019,Estimates,3123000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accountant/Senior Accountant ,2018,2019,Estimates,7194000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accounting Technician,2018,2019,Estimates,3472000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Officer-in-Charge (Pensions),2018,2019,Estimates,535000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Pensions),2018,2019,Estimates,145000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Pensions),2018,2019,Estimates,136000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Officer-in-Charge (Passages),2018,2019,Estimates,638000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Officer-in-Charge (Passages),2018,2019,Estimates,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst ,2018,2019,Estimates,407000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2018,2019,Estimates,1534000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2018,2019,Estimates,2661000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal  Financial Operations Officer,2018,2019,Estimates,1089000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer ,2018,2019,Estimates,9025000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,3189000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,687000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement  and Supply Officer/ Senior Procurement and Supply Officer ,2018,2019,Estimates,482000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2018,2019,Estimates,385000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer ,2018,2019,Estimates,311000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2018,2019,Estimates,581000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,1742000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Estimates,434000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,14995000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,1160000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,1164000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Computer Room Supervisor,2018,2019,Estimates,460000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Computer Operator ,2018,2019,Estimates,412000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Voucher Room Supervisor,2018,2019,Estimates,292000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Voucher Room Operator ,2018,2019,Estimates,573000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,500000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,571000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,2960000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2018,2019,Estimates,367000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,278000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2018,2019,Estimates,461000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,198000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,1200000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,1600000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in Lieu of Leave,,2018,2019,Estimates,2600000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,5580000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2018,2019,Estimates,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,7425000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,800000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,20000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,940000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,4510000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,40000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,8790000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,650000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,1550000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,21000000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,120000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,1070000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,670000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,2120000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,26210004,Grants,Contribution to International Organisation,Eastern and Southern African Association of Accountant-Generals (ESSAAG),,2018,2019,Estimates,900000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,1000000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2018,2019,Estimates,1100000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accountant-General,2019,2020,Planned,1464000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Accountant-General,2019,2020,Planned,2208000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Accountant-General,2019,2020,Planned,3197000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accountant/Senior Accountant ,2019,2020,Planned,7299000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accounting Technician,2019,2020,Planned,3570000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Officer-in-Charge (Pensions),2019,2020,Planned,554000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Pensions),2019,2020,Planned,581000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Pensions),2019,2020,Planned,545000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Officer-in-Charge (Passages),2019,2020,Planned,638000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Officer-in-Charge (Passages),2019,2020,Planned,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst ,2019,2020,Planned,417000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2019,2020,Planned,1566000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2019,2020,Planned,2719000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal  Financial Operations Officer,2019,2020,Planned,1089000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer ,2019,2020,Planned,9238000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,3296000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,697000.00
