From_Year,To_Year,Course_Level,Course_Field,Num_Male_Enrolled,Num_Female_Enrolled
2017,2017,Post Graduate  ,Doctor of Philosophy (PhD),76,83
2017,2017,Post Graduate  ,Doctorate of Business  Administration,39,15
2017,2017,Post Graduate  ,Master of Arts in English ,10,31
2017,2017,Post Graduate  ,MA International & Comparative Education ,1,2
2017,2017,Post Graduate  ,Master of Arts in Distance Education ,1,1
2017,2017,Post Graduate  ,Master Degree in Commerce ,1,
2017,2017,Post Graduate  ,Master in Business Administration(General/ Specialisation)  ,229,347
2017,2017,Post Graduate  ,Master of Finance and Control,1,1
2017,2017,Post Graduate  ,Commonwealth Executive Master of Public Administration (CEMPA),11,12
2017,2017,Post Graduate  ,Commonwealth Executive Master of Business Administration (CEMBA) ,112,89
2017,2017,Post Graduate  ,Master in Educational Leadership ,66,106
2017,2017,Post Graduate  ,MSc Financial Management and Taxation ,32,41
2017,2017,Post Graduate  ,MSc Finance and Investment ,37,34
2017,2017,Post Graduate  ,MSc Nutrition,3,9
2017,2017,Post Graduate  ,Master of Public Health,20,47
2017,2017,Post Graduate Diploma ,Human Resource Management,2,3
2017,2017,Post Graduate Diploma ,Web and Application,8,1
2017,2017,Degree,Arts in English,16,29
2017,2017,Degree,Management ,1,1
2017,2017,Degree,Business Administration ,1,8
2017,2017,Degree,"Finance and Investment Analysis 
",,1
2017,2017,Degree,Business Accounting & Finance,77,145
2017,2017,Degree,Finance  and Taxation ,54,74
2017,2017,Degree,Business Management / Specialisation ,251,441
2017,2017,Degree,Business Enterpreneurship ,3,
2017,2017,Degree,Human Resource Management and Development,64,211
2017,2017,Degree,Marketing Management,34,78
2017,2017,Degree,Management Top Up ,50,71
2017,2017,Degree,BCOM Top Up ,,1
2017,2017,Degree,English  / Topup,31,153
2017,2017,Degree,French,50,184
2017,2017,Degree,Library and Information Science ,21,69
2017,2017,Degree,"Graphic Design 
Multimedia & Hypermedia
",65,35
2017,2017,Degree,"Communication Media and Journalism 
",39,115
2017,2017,Degree,Applied ICT with Specialisation ,146,61
2017,2017,Degree,Correctional Services Management ,3,
2017,2017,Degree,Early Childhood Education and Care,1,112
2017,2017,Degree,Primary Education (Top Up),23,79
2017,2017,Degree,"Economics, Finance and Banking ",20,32
2017,2017,Degree,Finance and Law ,8,12
2017,2017,Degree,Management with Law,79,118
2017,2017,Degree,Criminology,18,28
2017,2017,Degree,Youth in Development work,1,
2017,2017,Degree,Social Work,17,40
2017,2017,Diploma,Transport,24,6
2017,2017,Diploma,Youth in Development Work,,4
2017,2017,Diploma,Management and Financial Services,,2
2017,2017,Diploma,Social Work,10,11
2017,2017,Certificate,Advanced Course in Effective Office Management and Supervision,23,82
2017,2017,Certificate,Advanced Secretarial Course CS Rodrigues,,13
2017,2017,Certificate,Advanced Secretarial Course CS Mauritius,,77
2017,2017,Certificate,Certificate Course in School Management for School Superintendent,21,32
2017,2017,Certificate,Certificate Course in School Management for Assistant School Superintendent,11,21
2017,2017,Certificate,Award Course for appointment as General Services Officer,24,110
2017,2017,Foundation Course,Foundation Programme ,42,86
2017,2017,Employability Skill courses,Employability Skills Courses,97,390
2018,2018,Post Graduate  ,Doctor of Philosophy (PhD),90,97
2018,2018,Post Graduate  ,Doctorate of Business Administration (DBA),50,18
2018,2018,Post Graduate  ,Master in Business Administration (General/Specialisation),272,414
2018,2018,Post Graduate  ,Master of Finance and Control ,1,1
2018,2018,Post Graduate  ,Commonwealth Executive Master of Public Administration,112,110
2018,2018,Post Graduate  ,Master in Educational Leadership,66,118
2018,2018,Post Graduate  ,MSc Financial Management and Taxation,30,38
2018,2018,Post Graduate  ,MSc Finance and Investment ,45,52
2018,2018,Post Graduate  ,MSc Nutrition,2,8
2018,2018,Post Graduate  ,Master of Public Health,20,47
2018,2018,Post Graduate  ,Master of Education,4,27
2018,2018,Post Graduate  ,MEd in Educational Leadership and Management,14,25
2018,2018,Post Graduate  ,MSc Financial Analysis (with Wiley),8,10
2018,2018,Post Graduate Diploma ,Human Resource Management,2,
2018,2018,Post Graduate Diploma ,Web and Application,8,1
2018,2018,Degree,Business Accounting & Finance,90,188
2018,2018,Degree,Finance and Taxation,54,74
2018,2018,Degree,Business Management / Specialisation,287,534
2018,2018,Degree,Business Entrepreneurship,3,
2018,2018,Degree,Human Resource Management and Development ,74,235
2018,2018,Degree,Marketing Management,40,95
2018,2018,Degree,Management Top Up,53,79
2018,2018,Degree,English / Top Up,37,169
2018,2018,Degree,French ,55,214
2018,2018,Degree,Library and Information Science,77,64
2018,2018,Degree,"Graphic Design, Multimedia & Hypermedia ",89,46
2018,2018,Degree,"Communication, Media and Journalism",46,134
2018,2018,Degree,Applied ICT with Specialisation,189,79
2018,2018,Degree,Correctional Services Management,3,
2018,2018,Degree,Early Childhood Education and Care,1,126
