Head,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, Public Service Commission and Disciplined Forces Service Commission",2017,2018,Estimates,2416000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Chairperson,  Public Service Commission and Disciplined Forces Service Commission",2017,2018,Estimates,3360000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Commissioner, Public Service Commission",2017,2018,Estimates,4272000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Commissioner, Disciplined Forces Service Commission ",2017,2018,Estimates,3111000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Public Service Commission and Disciplined Forces Service Commission ",2017,2018,Estimates,1464000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Secretary, Public Service Commission and Disciplined Forces Service Commission ",2017,2018,Estimates,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Registrar, Public Service Commission  and Disciplined Forces Service Commission",2017,2018,Estimates,175000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Secretary, Public Service Commission and Disciplined Forces Service Commission",2017,2018,Estimates,838000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,1646000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,Estimates,1000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, ICT (New)",2017,2018,Estimates,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Legal Officer  (New),2017,2018,Estimates,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager Financial Operations,2017,2018,Estimates,668000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2017,2018,Estimates,815000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer ,2017,2018,Estimates,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2017,2018,Estimates,545000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,490000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer ,2017,2018,Estimates,160000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,4650000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Higher Executive Officer (Personal),2017,2018,Estimates,413000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,8738000.00
