Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Statistics,2017,2018,Estimates,1428000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Statistics,2017,2018,Estimates,3132000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Statistician,2017,2018,Estimates,3464000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Statistician,2017,2018,Estimates,3805000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Statistician,2017,2018,Estimates,16272000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Statistical Officer ,2017,2018,Estimates,1052000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Statistical Officer,2017,2018,Estimates,20746000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Statistical Officer,2017,2018,Estimates,33602000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager Financial Operations,2017,2018,Estimates,609000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2017,2018,Estimates,396000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,258000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,396000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2017,2018,Estimates,258000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,429000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,641000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,434000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,4515000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,913000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,492000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,589000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,258000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,1888000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,763000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,180000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,365000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,600000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2017,2018,Estimates,3800000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,7800000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,20000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,8500000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,425000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,25000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,1200000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services ,Cost of Utilities,,,2017,2018,Estimates,3516000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services ,Fuel and Oil,,,2017,2018,Estimates,325000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services ,Rent,,,2017,2018,Estimates,11800000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services ,Office Equipment and  Furniture,,,2017,2018,Estimates,650000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services ,Office Expenses,,,2017,2018,Estimates,750000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services ,Maintenance,,,2017,2018,Estimates,2045000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services ,Cleaning Services,,,2017,2018,Estimates,150000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services ,Publications and Stationery,,,2017,2018,Estimates,925000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services ,Fees,,,2017,2018,Estimates,25777000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services ,Studies and Surveys,,,2017,2018,Estimates,55366000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services ,Other Goods and Services,,,2017,2018,Estimates,100000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contributions to International Organisations,,,2017,2018,Estimates,41000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Capital Expenditure,31132103,Acquisition of Non-Financial Assets,Intangible Fixed Assets,E-Business Plan ,,2017,2018,Estimates,15300000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Statistics,2018,2019,Estimates,1428000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Statistics,2018,2019,Estimates,2400000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Statistician,2018,2019,Estimates,3900000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Statistician,2018,2019,Estimates,3400000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Statistician,2018,2019,Estimates,16500000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Statistical Officer ,2018,2019,Estimates,1043000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Statistical Officer,2018,2019,Estimates,20150000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Statistical Officer,2018,2019,Estimates,32319000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager Financial Operations,2018,2019,Estimates,629000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2018,2019,Estimates,440000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,357000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2018,2019,Estimates,407000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2018,2019,Estimates,357000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,482000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,641000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Estimates,396000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,4064000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,950000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,515000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,599000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,288000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,1910000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,786000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,184000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,1300000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,750000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2018,2019,Estimates,3800000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,7800000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2018,2019,Estimates,0.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,8000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,550000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,25000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,1200000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services ,Cost of Utilities,,,2018,2019,Estimates,3500000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services ,Fuel and Oil,,,2018,2019,Estimates,350000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services ,Rent,,,2018,2019,Estimates,11900000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services ,Office Equipment and  Furniture,,,2018,2019,Estimates,650000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services ,Office Expenses,,,2018,2019,Estimates,775000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services ,Maintenance,,,2018,2019,Estimates,6571000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services ,Cleaning Services,,,2018,2019,Estimates,175000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services ,Publications and Stationery,,,2018,2019,Estimates,1010000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services ,Fees,,,2018,2019,Estimates,11216000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services ,Studies and Surveys,,,2018,2019,Estimates,48436000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services ,Other Goods and Services,,,2018,2019,Estimates,100000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contributions to International Organisations,,,2018,2018,Estimates,47000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Capital Expenditure,31132103,Acquisition of Non-Financial Assets,Intangible Fixed Assets,E-Business Plan ,,2018,2019,Estimates,1000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Statistics,2019,2020,Planned,1428000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Statistics,2019,2020,Planned,3114000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Statistician,2019,2020,Planned,4231000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Statistician,2019,2020,Planned,3877000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Statistician,2019,2020,Planned,16900000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Statistical Officer ,2019,2020,Planned,1052000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Statistical Officer,2019,2020,Planned,20384000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Statistical Officer,2019,2020,Planned,34206000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager Financial Operations,2019,2020,Planned,645000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2019,2020,Planned,450000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,366000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2019,2020,Planned,418000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2019,2020,Planned,357000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,494000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2019,2020,Planned,657000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2019,2020,Planned,396000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,4150000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,950000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,520000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,608000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,288000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,1932000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,790000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2019,2020,Planned,187000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,1300000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,750000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2019,2020,Planned,3900000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,7900000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2019,2020,Planned,0.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,8000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,550000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,25000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,1200000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services ,Cost of Utilities,,,2019,2020,Planned,3500000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services ,Fuel and Oil,,,2019,2020,Planned,350000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services ,Rent,,,2019,2020,Planned,12000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services ,Office Equipment and  Furniture,,,2019,2020,Planned,650000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services ,Office Expenses,,,2019,2020,Planned,775000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services ,Maintenance,,,2019,2020,Planned,3200000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services ,Cleaning Services,,,2019,2020,Planned,175000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services ,Publications and Stationery,,,2019,2020,Planned,1010000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services ,Fees,,,2019,2020,Planned,10768000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services ,Studies and Surveys,,,2019,2020,Planned,33600000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services ,Other Goods and Services,,,2019,2020,Planned,100000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contributions to International Organisations,,,2019,2020,Planned,47000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Capital Expenditure,31132103,Acquisition of Non-Financial Assets,Intangible Fixed Assets,E-Business Plan ,,2019,2020,Planned,2000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Statistics,2020,2021,Planned,1428000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Statistics,2020,2021,Planned,3114000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Statistician,2020,2021,Planned,4231000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Statistician,2020,2021,Planned,4000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Statistician,2020,2021,Planned,17300000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Statistical Officer ,2020,2021,Planned,1052000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Statistical Officer,2020,2021,Planned,20604000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Statistical Officer,2020,2021,Planned,35058000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager Financial Operations,2020,2021,Planned,668000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2020,2021,Planned,468000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,375000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2020,2021,Planned,429000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2020,2021,Planned,357000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,517000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,678000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2020,2021,Planned,396000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,4253000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,950000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,525000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,613000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,288000.00
