Year,Judiciary,Government, Total expenditure of the Judiciary as a percentage of total Government expenditure (%)
2003/2004,176,44766.3,0.4
2004/2005,171,47693,0.4
2005/2006,182,53392,0.3
2006/2007,184,55389,0.3
2007/2008,196,64410,0.3
2008/2009,285,76078,0.4
July - December 2009,166,40321,0.4
January - December 2010,333,79894,0.4
January - December 2011,411,87816,0.5
January - December 2012,346,89101,0.4
January - December 2013,455,102924,0.4
January - December 2014,486,106693,0.5
January - June 2015,246,57974,0.4
July 2015 - June 2016,564,112834,0.5
