Year,Gender,Gastro_Enteritis,Disease_Respiratory_System,Diabetes_Mellitus,Hypertensive_Disease
2005,Male,29686,183640,11717,13006
2005,Female,32045,197766,12654,14336
2006,Male,32905,181462,12311,14296
2006,Female,33700,194913,12845,15168
2007,Male,29490,184487,8238,9283
2007,Female,30955,198061,9098,10312
2008,Male,33036,212454,8297,9290
2008,Female,34576,229970,8992,9440
2009,Male,27102,247318,6529,7486
2009,Female,28536,270233,7332,8134
2010,Male,28834,223242,7159,7621
2010,Female,30171,244812,7689,8034
2011,Male,30685,260946,7589,8586
2011,Female,32108,285527,8279,9189
2012,Male,29901,274605,8104,9736
2012,Female,30347,296318,9053,10780
2013,Male,31351,280934,9191,11332
2013,Female,31476,299685,9698,11832
2014,Male,30586,283936,9256,11432
2014,Female,30135,299720,10129,12033
2015,Male,37781,272745,9360,11144
2015,Female,38909,289430,9957,11484
2016,Male,34724,308894,9314,10271
2016,Female,35368,327747,9180,10792
2017,Male,39528,311044,10509,12423
2017,Female,40261,323619,10771,12096
2018,Male,41108,317405,12985,14513
2018,Female,41906,337326,13581,14243
2019,Male,42165,280399,16349,17447
2019,Female,40893,291870,16320,16680
2020,Male,32542,208129,17972,19227
2020,Female,30741,212166,17992,19087
2020,Male,28321,196516,19336,19227
2020,Female,27154,205058,19805,19087
2021,Male,28321,196516,19336,19884
2021,Female,27154,205058,19805,19728
