Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-16,30-Jun-17,Estimates,57980000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-16,30-Jun-17,Estimates,6395000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-16,30-Jun-17,Estimates,800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-16,30-Jun-17,Estimates,2628000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,01-Jul-16,30-Jun-17,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-16,30-Jun-17,Estimates,6072000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-16,30-Jun-17,Estimates,900000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-16,30-Jun-17,Estimates,590000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-16,30-Jun-17,Estimates,785000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-16,30-Jun-17,Estimates,95000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-16,30-Jun-17,Estimates,885000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-16,30-Jun-17,Estimates,390000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-16,30-Jun-17,Estimates,780000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-17,30-Jun-18,Estimates,58397000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-17,30-Jun-18,Estimates,6395000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-17,30-Jun-18,Estimates,800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-17,30-Jun-18,Estimates,2640000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,01-Jul-17,30-Jun-18,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-17,30-Jun-18,Estimates,6385000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-17,30-Jun-18,Estimates,600000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-17,30-Jun-18,Estimates,590000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-17,30-Jun-18,Estimates,820000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-17,30-Jun-18,Estimates,98000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-17,30-Jun-18,Estimates,1185000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-17,30-Jun-18,Estimates,390000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-17,30-Jun-18,Estimates,6000000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-18,30-Jun-19,Planned,58595000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-18,30-Jun-19,Planned,6395000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-18,30-Jun-19,Planned,800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-18,30-Jun-19,Planned,2740000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,01-Jul-18,30-Jun-19,Planned,500000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-18,30-Jun-19,Planned,6385000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-18,30-Jun-19,Planned,600000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-18,30-Jun-19,Planned,590000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-18,30-Jun-19,Planned,820000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-18,30-Jun-19,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-18,30-Jun-19,Planned,1185000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-18,30-Jun-19,Planned,390000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-18,30-Jun-19,Planned,5800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-19,30-Jun-20,Planned,58995000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-19,30-Jun-20,Planned,6395000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-19,30-Jun-20,Planned,800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-19,30-Jun-20,Planned,2840000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,01-Jul-19,30-Jun-20,Planned,500000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-19,30-Jun-20,Planned,6385000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-19,30-Jun-20,Planned,600000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-19,30-Jun-20,Planned,590000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-19,30-Jun-20,Planned,820000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-19,30-Jun-20,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-19,30-Jun-20,Planned,1185000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-19,30-Jun-20,Planned,390000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-19,30-Jun-20,Planned,5800000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-16,30-Jun-17,Estimates,93298700.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-16,30-Jun-17,Estimates,12759000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-16,30-Jun-17,Estimates,875000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-16,30-Jun-17,Estimates,5935100.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-16,30-Jun-17,Estimates,20500000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-16,30-Jun-17,Estimates,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-16,30-Jun-17,Estimates,1579000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-16,30-Jun-17,Estimates,1365000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-16,30-Jun-17,Estimates,205000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090.000,Goods and Services,Security ,01-Jul-16,30-Jun-17,Estimates,200000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-16,30-Jun-17,Estimates,1647200.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-16,30-Jun-17,Estimates,2418000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,01-Jul-16,30-Jun-17,Estimates,110000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-16,30-Jun-17,Estimates,1208000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210.000,Grants,Contribution to International Organisations,01-Jul-16,30-Jun-17,Estimates,2700000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,01-Jul-16,30-Jun-17,Estimates,8000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non-Residential Buildings,01-Jul-16,30-Jun-17,Estimates,0.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,01-Jul-16,30-Jun-17,Estimates,0.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-17,30-Jun-18,Estimates,106247000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-17,30-Jun-18,Estimates,12877000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-17,30-Jun-18,Estimates,900000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-17,30-Jun-18,Estimates,6155000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-17,30-Jun-18,Estimates,23500000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-17,30-Jun-18,Estimates,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-17,30-Jun-18,Estimates,1575000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-17,30-Jun-18,Estimates,1415000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-17,30-Jun-18,Estimates,238000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090.000,Goods and Services,Security ,01-Jul-17,30-Jun-18,Estimates,200000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-17,30-Jun-18,Estimates,1930000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-17,30-Jun-18,Estimates,2418000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,01-Jul-17,30-Jun-18,Estimates,110000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-17,30-Jun-18,Estimates,1510000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210.000,Grants,Contribution to International Organisations,01-Jul-17,30-Jun-18,Estimates,2725000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,01-Jul-17,30-Jun-18,Estimates,8000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non-Residential Buildings,01-Jul-17,30-Jun-18,Estimates,2700000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,01-Jul-17,30-Jun-18,Estimates,1000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-18,30-Jun-19,Planned,108447000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-18,30-Jun-19,Planned,12877000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-18,30-Jun-19,Planned,900000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-18,30-Jun-19,Planned,6155000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-18,30-Jun-19,Planned,23500000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-18,30-Jun-19,Planned,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-18,30-Jun-19,Planned,1575000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-18,30-Jun-19,Planned,1515000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-18,30-Jun-19,Planned,238000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090.000,Goods and Services,Security ,01-Jul-18,30-Jun-19,Planned,200000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-18,30-Jun-19,Planned,1930000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-18,30-Jun-19,Planned,2418000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,01-Jul-18,30-Jun-19,Planned,110000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-18,30-Jun-19,Planned,1510000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210.000,Grants,Contribution to International Organisations,01-Jul-18,30-Jun-19,Planned,2725000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,01-Jul-18,30-Jun-19,Planned,8000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non-Residential Buildings,01-Jul-18,30-Jun-19,Planned,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,01-Jul-18,30-Jun-19,Planned,1000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-19,30-Jun-20,Planned,109347000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-19,30-Jun-20,Planned,12877000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-19,30-Jun-20,Planned,900000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-19,30-Jun-20,Planned,6155000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-19,30-Jun-20,Planned,23500000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-19,30-Jun-20,Planned,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-19,30-Jun-20,Planned,1675000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-19,30-Jun-20,Planned,1615000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-19,30-Jun-20,Planned,238000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090.000,Goods and Services,Security ,01-Jul-19,30-Jun-20,Planned,200000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-19,30-Jun-20,Planned,1930000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-19,30-Jun-20,Planned,2418000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,01-Jul-19,30-Jun-20,Planned,110000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-19,30-Jun-20,Planned,1510000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210.000,Grants,Contribution to International Organisations,01-Jul-19,30-Jun-20,Planned,2725000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,01-Jul-19,30-Jun-20,Planned,8000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non-Residential Buildings,01-Jul-19,30-Jun-20,Planned,0.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,01-Jul-19,30-Jun-20,Planned,1000000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-16,30-Jun-17,Estimates,10968000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-16,30-Jun-17,Estimates,1372000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-16,30-Jun-17,Estimates,120000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-16,30-Jun-17,Estimates,715.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-16,30-Jun-17,Estimates,2500.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and Furniture,01-Jul-16,30-Jun-17,Estimates,40.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-16,30-Jun-17,Estimates,230.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-16,30-Jun-17,Estimates,120.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-16,30-Jun-17,Estimates,60.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090.000,Goods and Services,Security ,01-Jul-16,30-Jun-17,Estimates,60.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-16,30-Jun-17,Estimates,240.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-16,30-Jun-17,Estimates,50.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,01-Jul-16,30-Jun-17,Estimates,30.00
