Island,District,Town_Type,Region,Owned_Vehicle,Do_Not_Owned_Vehicle,Closed_Garage,Open_Garage,In_Yard_Parking,On_Street_Parking,Other_Parking_Facilities
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,834,1521,243,262,131,215,6
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,1346,2533,553,340,138,390,18
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,2196,2823,811,626,275,623,32
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,1834,3163,639,328,87,853,12
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,1506,2964,635,376,143,478,28
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,1556,3724,552,559,323,226,15
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,1914,3032,700,704,388,238,5
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,555,503,187,364,242,140,
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,1493,2373,466,741,435,164,12
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,834,741,235,461,181,36,4
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,300,262,160,108,36,3,2
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,507,316,106,344,55,11,2
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,1051,770,247,616,186,25,6
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,868,766,190,593,331,59,8
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),429,224,143,131,172,43,
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,1874,2246,711,848,613,280,12
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,1106,915,439,511,169,19,3
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),59,48,27,23,9,,
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,883,794,145,631,136,10,2
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,642,765,151,341,143,27,4
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,1306,1508,576,500,273,50,11
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),197,258,69,80,26,24,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,1174,1119,258,660,277,26,9
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,767,1358,265,346,165,24,4
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,1496,1931,464,743,312,134,15
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,3295,3393,747,2067,562,42,40
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,417,264,131,189,64,49,19
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),350,428,121,170,60,6,3
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),377,405,118,224,31,5,6
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),363,304,72,222,67,7,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),684,566,239,397,83,5,7
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,909,904,279,333,324,22,4
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,635,774,148,365,114,26,5
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,326,334,42,245,72,1,1
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,2666,3374,778,1274,678,93,58
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),1510,1583,396,775,315,87,13
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,843,1546,135,460,396,28,6
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),124,258,57,24,35,11,1
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,1447,1373,397,911,306,6,
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),524,479,157,311,83,21,7
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,532,563,113,363,77,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,402,377,106,243,145,16,2
