year,quarter,category,number
2018,1,Quarterly Export Price Index,99.3
2018,1,Quarterly Import Price Index,94.7
2018,1,Terms of Trade ,104.9
2018,2,Quarterly Export Price Index,101.9
2018,2,Quarterly Import Price Index,101.7
2018,2,Terms of Trade ,100.2
2018,3,Quarterly Export Price Index,100.3
2018,3,Quarterly Import Price Index,103.4
2018,3,Terms of Trade ,97.0
2018,4,Quarterly Export Price Index,98.3
2018,4,Quarterly Import Price Index,100
2018,4,Terms of Trade ,98.3
2019,1,Quarterly Export Price Index,98.0
2019,1,Quarterly Import Price Index,96.3
2019,1,Terms of Trade ,101.8
2019,2,Quarterly Export Price Index,100.7
2019,2,Quarterly Import Price Index,100.8
2019,2,Terms of Trade ,99.9
2019,3,Quarterly Export Price Index,103.5
2019,3,Quarterly Import Price Index,99.9
2019,3,Terms of Trade ,103.6
2019,4,Quarterly Export Price Index,107.0
2019,4,Quarterly Import Price Index,99.4
2019,4,Terms of Trade ,107.6
2020,1,Quarterly Export Price Index,109.9
2020,1,Quarterly Import Price Index,109.3
2020,1,Terms of Trade ,100.5
2020,2,Quarterly Export Price Index,117.6
2020,2,Quarterly Import Price Index,110.7
2020,2,Terms of Trade ,106.2
2020,3,Quarterly Export Price Index,119.7
2020,3,Quarterly Import Price Index,108.9
2020,3,Terms of Trade ,109.9
2020,4,Quarterly Export Price Index,123.7
2020,4,Quarterly Import Price Index,107.7
2020,4,Terms of Trade ,114.9
2021,1,Quarterly Export Price Index,124.4
2021,1,Quarterly Import Price Index,115.1
2021,1,Terms of Trade ,108.1
2021,2,Quarterly Export Price Index,126.7
2021,2,Quarterly Import Price Index,126.3
2021,2,Terms of Trade ,100.3
2021,3,Quarterly Export Price Index,132.4
2021,3,Quarterly Import Price Index,137.1
2021,3,Terms of Trade ,96.6
2021,4,Quarterly Export Price Index,133.3
2021,4,Quarterly Import Price Index,141.8
2021,4,Terms of Trade ,94.0
