Year,Call_Type,Category_Call,Sub_Category_Call,Number_of_Call
2016,Local calls,Number of calls from fixed telephone,,365.1
2016,Local calls,Volume of calls from fixed telephone in minutes,,832.1
2016,Local calls,Number of calls from mobile cellular telephone,,1473.1
2016,Local calls,Volume of calls from mobile cellular telephone in minutes,,1892.5
2016,International calls,Volume of outgoing calls in minutes,From fixed telephone,18
2016,International calls,Volume of outgoing calls in minutes,From mobile cellular telephone,58.1
2016,International calls,Volume of incoming calls in minutes,To fixed telephone,35.5
2016,International calls,Volume of incoming calls in minutes,To mobile cellular telephone,47.8
2016,Short Message Service,Number of SMS sent,,1000.4
2017,Local calls,Number of calls from fixed telephone,,340.9
2017,Local calls,Volume of calls from fixed telephone in minutes,,781.2
2017,Local calls,Number of calls from mobile cellular telephone,,1418.1
2017,Local calls,Volume of calls from mobile cellular telephone in minutes,,1812.9
2017,International calls,Volume of outgoing calls in minutes,From fixed telephone,17.6
2017,International calls,Volume of outgoing calls in minutes,From mobile cellular telephone,47.9
2017,International calls,Volume of incoming calls in minutes,To fixed telephone,29.1
2017,International calls,Volume of incoming calls in minutes,To mobile cellular telephone,36.7
2017,Short Message Service,Number of SMS sent,,1010.8
2018,Local calls,Number of calls from fixed telephone,,319.9
2018,Local calls,Volume of calls from fixed telephone in minutes,,721.9
2018,Local calls,Number of calls from mobile cellular telephone,,1505.6
2018,Local calls,Volume of calls from mobile cellular telephone in minutes,,1772.1
2018,International calls,Volume of outgoing calls in minutes,From fixed telephone,13.6
2018,International calls,Volume of outgoing calls in minutes,From mobile cellular telephone,39.4
2018,International calls,Volume of incoming calls in minutes,To fixed telephone,21.8
2018,International calls,Volume of incoming calls in minutes,To mobile cellular telephone,30.1
2018,Short Message Service,Number of SMS sent,,960
2019,Local calls,Number of calls from fixed telephone,,298.1
2019,Local calls,Volume of calls from fixed telephone in minutes,,675.3
2019,Local calls,Number of calls from mobile cellular telephone,,1514.9
2019,Local calls,Volume of calls from mobile cellular telephone in minutes,,1717.9
2019,International calls,Volume of outgoing calls in minutes,From fixed telephone,9.6
2019,International calls,Volume of outgoing calls in minutes,From mobile cellular telephone,31.4
2019,International calls,Volume of incoming calls in minutes,To fixed telephone,17.9
2019,International calls,Volume of incoming calls in minutes,To mobile cellular telephone,24.2
2019,Short Message Service,Number of SMS sent,,728.5
2020,Local calls,Number of calls from fixed telephone,,271.3
2020,Local calls,Volume of calls from fixed telephone in minutes,,638.6
2020,Local calls,Number of calls from mobile cellular telephone,,1350.8
2020,Local calls,Volume of calls from mobile cellular telephone in minutes,,1587.5
2020,International calls,Volume of outgoing calls in minutes,From fixed telephone,6
2020,International calls,Volume of outgoing calls in minutes,From mobile cellular telephone,28.7
2020,International calls,Volume of incoming calls in minutes,To fixed telephone,11
2020,International calls,Volume of incoming calls in minutes,To mobile cellular telephone,16.9
2020,Short Message Service,Number of SMS sent,,497
2021,Local calls,Number of calls from fixed telephone,,259.2
2021,Local calls,Volume of calls from fixed telephone in minutes,,612.2
2021,Local calls,Number of calls from mobile cellular telephone,,1210.6
2021,Local calls,Volume of calls from mobile cellular telephone in minutes,,1393.9
2021,International calls,Volume of outgoing calls in minutes,From fixed telephone,3.7
2021,International calls,Volume of outgoing calls in minutes,From mobile cellular telephone,27.2
2021,International calls,Volume of incoming calls in minutes,To fixed telephone,9
2021,International calls,Volume of incoming calls in minutes,To mobile cellular telephone,15.5
2021,Short Message Service,Number of SMS sent,,314.3
2022,Local calls,Number of calls from fixed telephone,,180.7
2022,Local calls,Volume of calls from fixed telephone in minutes,,450.3
2022,Local calls,Number of calls from mobile cellular telephone,,1212.8
2022,Local calls,Volume of calls from mobile cellular telephone in minutes,,1307.3
2022,International calls,Volume of outgoing calls in minutes,From fixed telephone,3.2
2022,International calls,Volume of outgoing calls in minutes,From mobile cellular telephone,27.3
2022,International calls,Volume of incoming calls in minutes,To fixed telephone,7.1
2022,International calls,Volume of incoming calls in minutes,To mobile cellular telephone,12
2022,Short Message Service,Number of SMS sent,,287.7
