year,tariff_type,No_of_consumers,Volume sold_thousand m3,Amount_Collectible Rs 000,Average_Sales_Price_per m3
2016,Domestic,335058,76346,722649,9.47
2016,Public Sector Agency,2548,4048,97262,24.03
2016,Acquired  or concessionary prises,30,13,186,14.6
2016,Business,1177,7574,261108,34.47
2016,Commercial,14382,6502,173643,26.71
2016,Religious,2125,651,13078,20.08
2016,Industrial,554,3819,69494,18.2
2016,Agriculture,4077,1363,20439,14.99
2016,Total non-treated water (Agriculture_Industrial),377,18543,96977,5.23
2017,Domestic,341939,80157,775101,9.67
2017,Public Sector Agency,2575,3993,96039,24.05
2017,Acquired  or concessionary prises,30,14,178,13.17
2017,Business,1216,7798,268798,34.47
2017,Commercial,15013,6823,182234,26.71
2017,Religious,2181,702,14469,20.6
2017,Industrial,544,3735,67935,18.19
2017,Agriculture,4111,1409,21212,15.05
2017,Total non-treated water (Agriculture_Industrial),387,15460,83207,5.38
2018,Domestic,348036,83005,810071,9.76
2018,Public Sector Agency,2573,4086,98249,24.04
2018,Acquired  or concessionary prises,29,11,104,9.39
2018,Business,1270,8404,289545,34.45
2018,Commercial,15371,7203,191947,26.65
2018,Religious,2210,751,15778,21.01
2018,Industrial,529,3682,66972,18.19
2018,Agriculture,4169,1484,22027,14.84
2018,Total non-treated water (Agriculture_Industrial),395,15251.53,83827.51,5.5
2019,Domestic,354245,83520,817529,9.79
2019,Public Sector Agency,2571,4320,103666,24
2019,Acquired  or concessionary prises,27,12,122,10.48
2019,Business,1327,8746,301404,34.46
2019,Commercial,15854,7646,203112,26.56
2019,Religious,2248,716,14724,20.57
2019,Industrial,526,3423,62362,18.22
2019,Agriculture,4207,1587,23122,14.57
2019,Total non-treated water (Agriculture_Industrial),405,15171,85242,5.62
2020,Domestic,358082,84469.01,831500.67,9.84
2020,Public Sector Agency,2578,4239.45,101806.4,24.01
2020,Acquired  or concessionary prises,26,11.85,121.51,10.25
2020,Business,1324,6981.64,241923.01,34.65
2020,Commercial,15952,7576.36,202564.94,26.74
2020,Religious,2267,696.37,14147.04,20.32
2020,Industrial,522,2987.12,54597.87,18.28
2020,Agriculture,4211,1589.61,23129.92,14.55
2020,Total non-treated water (Agriculture_Industrial),410,13990.62,84278.79,6.02
