Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017, Estimates ,111900000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017, Estimates ,14450000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017, Estimates ,1500000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017, Estimates ,4550000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017, Estimates ,350000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017, Estimates ,15635000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017, Estimates ,1200000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017, Estimates ,1375000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017, Estimates ,3200000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017, Estimates ,400000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017, Estimates ,2185000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017, Estimates ,6035000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017, Estimates ,11500000.00
Ministry of Agro Industry and Food Security,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017, Estimates ,2510000.00
Ministry of Agro Industry and Food Security,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017, Estimates ,2000000.00
Ministry of Agro Industry and Food Security,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017, Estimates ,6000000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017, Estimates ,22850000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017, Estimates ,2200000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017, Estimates ,400000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017, Estimates ,180000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Recurrent Expenditure,26313,Grants,Extra - Budgetary Units,2016,2017, Estimates ,115000000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017, Estimates ,187000000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Recurrent Expenditure,28213,Other Expense,Transfers to Non - Financial Public Corporations,2016,2017, Estimates ,70000000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Capital Expenditure,26323,Grants,Extra - Budgetary Units,2016,2017, Estimates ,15000000.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Capital Expenditure,28223,Other Expense,Non-Financial Public Corporation,2016,2017, Estimates ,0.00
Ministry of Agro Industry and Food Security,Competitiveness of the Sugar Cane Sector,Capital Expenditure,28225,Other Expense,Transfers to Private Enterprises,2016,2017, Estimates ,305000000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017, Estimates ,307682000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017, Estimates ,48868000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,21210,Goods and Services,Social Contributions,2016,2017, Estimates ,4700000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017, Estimates ,8350000.00
