SN,Embarkation_Point,Landmark_Reference,Latitude,Longitude
1,Albion Beach Embarkation Point 1,On public beach near NCG,-20.210267,57.40345
2,Albion Beach Embarkation Point 2,On beach near Club Med Hotel,-20.216467,57.4017
3,Bain Boeuf Embarkation Point,On public beach near Coin de Mire Attitude Hotel,-19.985517,57.60715
4,Bain des Dames Embarkation Point,On public beach,-20.159883,57.48015
5,Balaclava Embarkation Point,Between Victoria and Oberoi Hotels,-20.080267,57.511683
6,Bel Ombre  Embarkation Point,Near C Beach Club Hotel,-20.506333,57.406417
7,Belle Mare  Embarkation Point 1,Near Swimming Zone on public beach,-20.175283,57.771233
8,Belle Mare  Embarkation Point 2,Near Belle Mare Plage Hotel,-20.193833,57.776117
9,Blue Bay  Embarkation Point,On jetty,-20.4442,57.7163
10,Camp des Pecheurs  Embarkation Point,On jetty,-20.293267,57.787083
11,Case Noyale Embarkation Point,On jetty,-20.405233,57.368583
12,Cap Malheureux Embarkation Point,On jetty near Cap Malheureux church,-19.986033,57.621833
13,Deux Freres  Embarkation Point,Near Temple,-20.290533,57.78015
14,Flic en Flac Embarkation Point 1,Near Temple,-20.277767,57.3678
15,Flic en Flac Embarkation Point 2,In front of Manisa Hotel,-20.2853,57.363883
16,Grand Baie Embarkation Point 1,On jetty near Le Capitaine Restaurant,-20.014683,57.571217
17,Grand Baie Embarkation Point 2,Sunset Boulevard 2,-20.013383,57.583483
18,Grand Baie Embarkation Point 3,On La Cuvette Public Beach,-20.0068,57.577933
19,Grand Gaube Embarkation Point 1,On Melville Public Beach,-20.016567,57.68195
20,Grand Gaube Embarkation Point 2,Near Fish Landing Station,-20.004867,57.664283
21,Grande Riviere Noire Embarkation Point 1,Near Fish Landing Station,-20.362333,57.3713
22,Grande Riviere Noire Embarkation Point 2,Landing steps at the extremity of La Jetee Road,-20.36455,57.371333
23,Grand River South East GRSE Embarkation Point,Near Fish Landing Station,-20.289083,57.780783
24,Le Chaland  Embarkation Point,Near Shandrani Hotel,-20.445333,57.702883
25,Le Goulet Embarkation Point,On public beach,-20.104517,57.517683
26,Le Morne Embarkation Point 1,Between Dinarobin and Lux Hotels,-20.454233,57.312033
27,Le Morne Embarkation Point 2,Between Lux Le Morne and St Regis Hotels,-20.459567,57.309917
28,Le Morne Embarkation Point 3,On jetty at LEmbrazure Village,-20.466983,57.342567
29,Mon Choisy Public Beach Embarkation Point 1,Northern Tip of Public Beach,-20.009717,57.555767
30,Mon Choisy Public Beach Embarkation Point 2,Southern Tip of Public Beach,-20.019833,57.555433
31,Palmar Embarkation Point 1,Near Veranda Palmar Beach Hotel,-20.201217,57.78405
32,Palmar Embarkation Point 2,Near La Palmeraie Hotel,-20.20635,57.790367
33,Pereybere Public Beach Embarkation Point,On Public Beach,-19.9935,57.591233
34,Pointe Aux Piments Embarkation Point,Near Villa Mon Plaisir Guest House,-20.06625,57.518683
35,Pointe Aux Sables Embarkation Point,On Public beach,-20.170417,57.448367
36,Pointe Bambous  Embarkation Point,On jetty,-20.348483,57.765417
37,Pointe Jerome  Embarkation Point,On jetty,-20.424733,57.7237
38,Tamarin Embarkation Point,On public beach near Fish Landing Station,-20.327083,57.376983
39,Trou Aux Biches Embarkation Point 1,Near Fish Landing Station,-20.041383,57.5412
40,Trou Aux Biches Embarkation Point 2,In front of NCG,-20.035117,57.54475
41,Trou Aux Biches Embarkation Point 3,Near Casuarina Hotel,-20.0256,57.549767
42,Trou Deau Douce  Embarkation Point 1,Le Maho,-20.239533,57.239533
43,Trou Deau Douce  Embarkation Point 2,On jetty at Fish Landing Station,-20.24385,57.787433
44,Wolmar Public Beach Embarkation Point,Between Sugar Beach and Sofitel Hotels,-20.306583,57.365717
