Year,Region,Amount
1998,AFRICA,8.2
1998,Reunion Island,7.3
1998,"South Africa, Rep. of",8.6
1998,Malagasy Republic,7.4
1998,Zimbabwe,8.5
1998,Kenya,5.7
1998,Seychelles,10.1
1998,Other African countries,10.4
1998,EUROPE,10.6
1998,France,9.6
1998,Germany,13.1
1998,Italy,10.3
1998,Russian Federation ,NA
1998,Switzerland,11.8
1998,United Kingdom,11.6
1998,Belgium,11.1
1998,Austria,12.7
1998,Spain,7.8
1998,Sweden,11.1
1998,Other European countries,10.6
1998,ASIA,7.6
1998,India,7.7
1998,Japan,6.7
1998,Peoples' Rep. of China,NA
1998,United Arab Emirates ,NA
1998,Hong Kong SAR ,6.3
1998,Singapore,6.2
1998,Other Asian countries,10
1998,AMERICA,10.3
1998,USA,8.5
1998,Other American countries,12.6
1998,OCEANIA,11.7
1998,Australia,11.5
1998,Other Oceanian countries,16.5
1998,ALL COUNTRIES,9.9
2000,AFRICA,8
2000,Reunion Island,6.8
2000,"South Africa, Rep. of",8.5
2000,Malagasy Republic,9.7
2000,Zimbabwe,11.5
2000,Kenya,6.4
2000,Seychelles,10.5
2000,Other African countries,10.1
2000,EUROPE,10.2
2000,France,9.3
2000,Germany,12.8
2000,Italy,9.6
2000,Russian Federation ,NA
2000,Switzerland,12.5
2000,United Kingdom,10.8
2000,Belgium,11.6
2000,Austria,11.5
2000,Spain,7.2
2000,Sweden,11.6
2000,Other European countries,11.4
2000,ASIA,8.6
2000,India,9.4
2000,Japan,5.5
2000,Peoples' Rep. of China,NA
2000,United Arab Emirates ,NA
2000,Hong Kong SAR ,5.2
2000,Singapore,5.7
2000,Other Asian countries,8.6
2000,AMERICA,9.7
2000,USA,10.1
2000,Other American countries,9.2
2000,OCEANIA,10.5
2000,Australia,10.3
2000,Other Oceanian countries,17.2
2000,ALL COUNTRIES,9.6
2002,AFRICA,7.9
2002,Reunion Island,7
2002,"South Africa, Rep. of",8.3
2002,Malagasy Republic,8.7
2002,Zimbabwe,11.4
2002,Kenya,7.2
2002,Seychelles,9.4
2002,Other African countries,8.5
2002,EUROPE,10.4
2002,France,9.4
2002,Germany,12.8
2002,Italy,8.9
2002,Russian Federation ,NA
2002,Switzerland,11.8
2002,United Kingdom,12
2002,Belgium,11.6
2002,Austria,11.5
2002,Spain,8.5
2002,Sweden,10.1
2002,Other European countries,10.5
2002,ASIA,7.7
2002,India,7.7
2002,Japan,7.8
2002,Peoples' Rep. of China,NA
2002,United Arab Emirates ,NA
2002,Hong Kong SAR ,10.1
2002,Singapore,5.7
2002,Other Asian countries,8
2002,AMERICA,12
2002,USA,11.3
2002,Other American countries,12.6
2002,OCEANIA,13.2
2002,Australia,13.6
2002,Other Oceanian countries,7.7
2002,ALL COUNTRIES,9.6
2004,AFRICA,7.4
2004,Reunion Island,6.7
2004,"South Africa, Rep. of",7.9
2004,Malagasy Republic,7.5
2004,Zimbabwe,10.4
2004,Kenya,6.7
2004,Seychelles,8.7
2004,Other African countries,8.1
2004,EUROPE,10.7
2004,France,10.2
2004,Germany,13
2004,Italy,9.4
2004,Russian Federation ,NA
2004,Switzerland,11.9
2004,United Kingdom,11.3
2004,Belgium,11.8
2004,Austria,11.6
2004,Spain,7.5
2004,Sweden,11.4
2004,Other European countries,10.6
2004,ASIA,7.5
2004,India,7.1
2004,Japan,13.2
2004,Peoples' Rep. of China,5.6
2004,United Arab Emirates ,NA
2004,Hong Kong SAR ,6.7
2004,Singapore,7.2
2004,Other Asian countries,8.5
2004,AMERICA,11.5
2004,USA,9
2004,Other American countries,13.4
2004,OCEANIA,9.9
2004,Australia,10
2004,Other Oceanian countries,7.7
2004,ALL COUNTRIES,9.7
2006,AFRICA,7.7
2006,Reunion Island,7.6
2006,"South Africa, Rep. of",7.6
2006,Malagasy Republic,9.4
2006,Zimbabwe,9.3
2006,Kenya,6.9
2006,Seychelles,8.4
2006,Other African countries,8.7
2006,EUROPE,11.1
2006,France,10.9
2006,Germany,12.3
2006,Italy,9.2
2006,Russian Federation ,NA
2006,Switzerland,12.3
2006,United Kingdom,11.9
2006,Belgium,11.8
2006,Austria,12
2006,Spain,7.5
2006,Sweden,12.4
2006,Other European countries,10
2006,ASIA,6.8
2006,India,6.6
2006,Japan,7.5
2006,Peoples' Rep. of China,12.3
