Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,51593576
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,5812202
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,712798
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,2338176
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,324244
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,5864695
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,175969
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,405528
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,637404
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,54381
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,705516
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,0
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,352812
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,57980000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,6395000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,800000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2628000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,500000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,6072000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,900000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,590000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,785000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,95000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,885000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,390000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,780000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,55235000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,6440000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,825000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,2628000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,500000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,6072000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,275000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,590000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,785000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,95000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,885000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,390000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,780000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,55835000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,6440000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,825000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2628000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,500000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,6072000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,275000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,590000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,785000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,95000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,885000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,390000
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,780000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,80506453
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,11801477
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,782799
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,5606652
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,19468790
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,594350
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,1986477
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,1177736
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,180733
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090,Goods and Services,Security ,2015,2016,Provisional Actual,137861
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1646909
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,1510223
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2015,2016,Provisional Actual,109640
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,689166
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,2658327
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313,Grants ,Extra Budgetary Units,2015,2016,Provisional Actual,8000000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,93298700
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,12759000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,875000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,5935100
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,20500000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,300000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1579000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1365000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,205000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimates,200000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1647200
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,2418000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,110000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1208000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,2700000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313,Grants ,Extra Budgetary Units,2016,2017,Estimates,8000000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,99199000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,12759000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,875000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,5935100
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,20500000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,300000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,1579000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,1365000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,205000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,Planned,200000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1646900
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,2418000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Planned,110000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,1208000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2017,2018,Planned,2700000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313,Grants ,Extra Budgetary Units,2017,2018,Planned,8000000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,100999000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,12759000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,875000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,5935100
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,20500000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,1579000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1365000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,205000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,Planned,200000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1646900
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,2418000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,110000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1208000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,2700000
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313,Grants ,Extra Budgetary Units,2018,2019,Planned,8000000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,9109487
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,1266868
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,90515
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,683774
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,2265762
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,18160
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,169251
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,14972
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,35022
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090,Goods and Services,Security ,2015,2016,Provisional Actual,46000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,203843
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,11875
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2015,2016,Provisional Actual,0
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,84758
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,1250000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,10968000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1372000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,120000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,715000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,2500000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,40000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,230000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,120000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,60000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimates,60000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,240000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,50000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,30000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,95000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,300000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,11368000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,1372000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,120000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,715000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,2500000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,40000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,230000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,120000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,60000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,Planned,60000
