Year,Overhead,Surface,Drip
1993,9801,7334,540
1994,12857,3618,831
1995,12858,3618,830
1996,13235,4226,831
1997,13232,4226,831
1998,14939,3653,1461
1999,15455,2066,1355
2000,15951,2020,1535
2001,17119,2723,1789
2002,17028,2372,1822
2003,17706,2032,1881
2004,17548,1837,2032
2005,16761,1768,2129
2006,17576,1738,2109
2007,17602,1618,2101
2008,18264,1053,2140
2009,18818,875,1850
2010,17023,714,2110
2011,16864,889,2133
2012,16611,1141,1707
2013,16619,867,1684
2014,14884,569,1730
2015,14330,336,1934
2016,14755,317,1735
2017,14495,292,1668
2018,15270,275,1813
2019,13820,257,1563
2020,14010,257,1579
2021,13567,253,1513
