SchoolZone,SchoolName,SchoolAddress,SchoolAddress1,SchoolAddress2,SchoolAddress3,Full Address
Zone 1,Adolphe de Plevitz SSS(Boys),Sottise Rd,Grand Bay,,,Sottise Rd Grand Bay   
Zone 1,Dr. James Burty David SSS (Boys),Old Moka Road,Bell Village,,,Old Moka Road Bell Village   
Zone 1,Droopnath Ramphul State College (Girls),Souvenir,Calebasses,,,Souvenir Calebasses   
Zone 1,J. M. Frank Richard SSS (Girls),La Tour Koenig,Pte aux Sables,,,La Tour Koenig Pte aux Sables   
Zone 1,Goodlands SSS (Boys),Royal Road,Goodlands,,,Royal Road Goodlands   
Zone 1,Lady Sushil Ramgoolam SSS (Girls),SSS Lane,8thMile,Triolet,,SSS Lane 8thMile Triolet  
Zone 1,Pailles SSS (Girls),Avenue Perruche,3 Morcellement Raffray,Les Guibies,Pailles,Avenue Perruche 3 Morcellement Raffray Les Guibies Pailles 
Zone 1,Pamplemousses SSS (Girls),Beau Plan,Pamplemousses,,,Beau Plan Pamplemousses   
Zone 1,Piton State College (Boys),La Paix,Piton,,,La Paix Piton   
Zone 1,Port Louis North SSS (Boys),Sophia Lane,Cite La Cure,Port Louis,,Sophia Lane Cite La Cure Port Louis  
Zone 1,Port Louis SSS (Girls),Chateau D'Eau,Tranquebar,Port Louis,,Chateau D'Eau Tranquebar Port Louis  
Zone 1,G. M. Dawjee Atchia State College(ex Port Louis State College (Girls)),Boulevard Pitot,Monneron Hill,P Louis,,Boulevard Pitot Monneron Hill P Louis  
Zone 1,Prof. Hassan Raffa SSS (Boys),Royal Road,Bois Pignolet,Terre Rouge,,Royal Road Bois Pignolet Terre Rouge  
Zone 1,R. Tagore Secondary School (Mixed),Ilot,D'Epinay,,,Ilot D'Epinay   
Zone 1,Ramsoondur Prayag SSS (Boys),Royal Road,Riviere du Rempart,,,Royal Road Riviere du Rempart   
Zone 1,R. Seeneevassen SSS (Girls),Jenner Street,Port Louis,,,Jenner Street Port Louis   
Zone 1,Simadree Virahsawmy SSS (ex. Riviere du Rempart SSS) (Girls),Main Road,Riviere du Rempart,,,Main Road Riviere du Rempart   
Zone 1,Royal College Port Louis(Boys),Cassis,Port Louis,,,Cassis Port Louis   
Zone 1,Sharma Jugdambi SSS (Girls),Royal Road,Goodlands,,,Royal Road Goodlands   
Zone 1,Shri Beekrumsingh Ramlallah SSS (Boys),Railway Road,Mapou,,,Railway Road Mapou   
Zone 1,Sir. A. R. Mohamed SSS (Boys),La Poudriere Street,Port Louis,,,La Poudriere Street Port Louis   
Zone 1,Terre Rouge SSS (Boys),Royal Road,Bois Pignolet,Terre Rouge,,Royal Road Bois Pignolet Terre Rouge  
Zone 1,Triolet SSS (Boys),8th Mile,SSS Lane,Triolet,,8th Mile SSS Lane Triolet  
Zone 2,Beau Bassin SSS (Girls),5th Mile,Beau Bassin,,,5th Mile Beau Bassin   
Zone 2,Bel Air Riviere Seche SSS (Girls),Bel Air Riviere Seche,,,,Bel Air Riviere Seche    
Zone 2,Bon Accueil State College (Girls),Royal Rd,Bon Accueil,,,Royal Rd Bon Accueil   
Zone 2,Camp de Masque State College (Boys),Royal Rd,Camp de Masque,,,Royal Rd Camp de Masque   
Zone 2,Ebene SSS (Boys),Ebene,Rose Hill,,,Ebene Rose Hill   
Zone 2,Ebene SSS (Girls),Ebene,Rose Hill,,,Ebene Rose Hill   
Zone 2,John Kennedy College (Boys),Vuillemin,Beau Bassin,,,Vuillemin Beau Bassin   
Zone 2,Mahatma Gandhi Institute (Mixed),Moka,,,,Moka    
Zone 2,Mahatma Gandhi Secondary School (Centre de Flacq) (Mixed),Francois Mitterand St,Central Flacq,,,Francois Mitterand St Central Flacq   
Zone 2,Mahatma Gandhi Secondary School (Mixed),Moka,,,,Moka    
Zone 2,Manilall Doctor SSS (Girls),Overseas Road,Lallmatie,,,Overseas Road Lallmatie   
