Island,District,Town_Type,Region,Occupation_Unit,Regular_Authorised_Collector,Irregular_Authorised_Collector,Ash_Pit,Dumped_On_Premises,Dumped_On_Roadside,Used_for_Compost,Other
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Population,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Occupied housing units,2212,8,8,,1,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Households,2337,8,9,,1,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Population,7631,22,21,,8,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Occupied housing units,3670,,,,1,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Households,3878,,,,1,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Population,12354,,,,3,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Occupied housing units,4616,35,2,50,14,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Households,4907,38,2,58,14,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Population,15235,141,11,251,48,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Occupied housing units,4629,31,,,83,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Households,4868,37,,,92,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Population,16879,122,,,335,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Occupied housing units,4160,7,,5,34,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Households,4424,7,,5,34,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Population,14982,20,,16,121,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Occupied housing units,4995,4,4,2,,,1
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Households,5269,4,4,2,,,1
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Population,18125,15,24,11,,,2
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Occupied housing units,4564,17,66,37,21,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Households,4804,17,66,38,21,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Population,16912,60,268,157,91,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Population,,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Occupied housing units,996,2,1,1,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Households,1051,5,1,1,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Population,3584,18,1,10,,,
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Occupied housing units,3660,8,1,2,,,
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Households,3855,8,1,2,,,
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Population,13138,28,2,6,,,
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Occupied housing units,1442,13,2,1,10,2,
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Households,1545,14,2,1,11,2,
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Population,5150,47,2,1,47,5,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Occupied housing units,536,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Households,562,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Population,1857,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Occupied housing units,787,1,,,,20,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Households,802,1,,,,20,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Population,2660,4,,,,82,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Occupied housing units,1642,2,,,1,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Households,1817,3,,,1,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Population,6220,8,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Occupied housing units,1578,3,,1,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Households,1630,3,,1,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Population,5381,14,,3,,,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Occupied housing units,622,,,1,,2,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Households,650,,,1,,2,
