Head,Sub_Head,Expense_Type,Item_No,Category,Sub_Category,Item_Category,Details, Financial_Year , Financial_Status ,Amount
MLIRET, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2016/17,Estimates,57980000
MLIRET, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2016/17,Estimates,6395000
MLIRET, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2016/17,Estimates,800000
MLIRET, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2016/17,Estimates,2628000
MLIRET, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2016/17,Estimates,500000
MLIRET, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2016/17,Estimates,6072000
MLIRET, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2016/17,Estimates,900000
MLIRET, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2016/17,Estimates,590000
MLIRET, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2016/17,Estimates,785000
MLIRET, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2016/17,Estimates,95000
MLIRET, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2016/17,Estimates,885000
MLIRET, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2016/17,Estimates,390000
MLIRET, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2016/17,Estimates,780000
MLIRET, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2017/18,Estimates,58397000
MLIRET, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2017/18,Estimates,6395000
MLIRET, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017/18,Estimates,800000
MLIRET, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017/18,Estimates,2640000
MLIRET, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017/18,Estimates,500000
MLIRET, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017/18,Estimates,6385000
MLIRET, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017/18,Estimates,600000
MLIRET, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017/18,Estimates,590000
MLIRET, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017/18,Estimates,820000
MLIRET, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017/18,Estimates,98000
MLIRET, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017/18,Estimates,1185000
MLIRET, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017/18,Estimates,390000
MLIRET, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017/18,Estimates,6000000
MLIRET, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2018/19,Planned,58595000
MLIRET, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2018/19,Planned,6395000
MLIRET, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018/19,Planned,800000
MLIRET, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018/19,Planned,2740000
MLIRET, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018/19,Planned,500000
MLIRET, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018/19,Planned,6385000
MLIRET, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018/19,Planned,600000
MLIRET, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018/19,Planned,590000
MLIRET, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018/19,Planned,820000
MLIRET, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018/19,Planned,100000
MLIRET, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018/19,Planned,1185000
MLIRET, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018/19,Planned,390000
MLIRET, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018/19,Planned,5800000
MLIRET, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2019/20,Planned,58995000
MLIRET, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2019/20,Planned,6395000
MLIRET, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019/20,Planned,800000
MLIRET, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019/20,Planned,2840000
MLIRET, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019/20,Planned,500000
MLIRET, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019/20,Planned,6385000
MLIRET, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019/20,Planned,600000
MLIRET, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019/20,Planned,590000
MLIRET, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019/20,Planned,820000
