Year,District,StillBirthRate
2011,Port louis,13.5
2011,Pamplemousses,12.1
2011,Riviere du rempart,7.7
2011,Flacq,12
2011,Grand port,6.9
2011,Savanne,9.9
2011,Plaines wilhems,9.2
2011,Moka,6.1
2011,Black river,5.2
2011,Whole Island,9.6
2012,Port louis,13.6
2012,Pamplemousses,6.7
2012,Riviere du rempart,10.4
2012,Flacq,8.2
2012,Grand port,9.9
2012,Savanne,13.4
2012,Plaines wilhems,8.3
2012,Moka,9.9
2012,Black river,9.6
2012,Whole Island,9.5
2013,Port louis,9.6
2013,Pamplemousses,9.8
2013,Riviere du rempart,11.5
2013,Flacq,9
2013,Grand port,10.9
2013,Savanne,7.1
2013,Plaines wilhems,7.4
2013,Moka,6.2
2013,Black river,7.6
2013,Whole Island,8.7
2014,Port louis,11.5
2014,Pamplemousses,6.3
2014,Riviere du rempart,11.9
2014,Flacq,12.8
2014,Grand port,10.4
2014,Savanne,11.1
2014,Plaines wilhems,9.1
2014,Moka,11.3
2014,Black river,10.1
2014,Whole Island,10.1
2015,Port louis,14.9
2015,Pamplemousses,9.8
2015,Riviere du rempart,7.9
2015,Flacq,10.6
2015,Grand port,10.1
2015,Savanne,7.8
2015,Plaines wilhems,8.2
2015,Moka,5.2
2015,Black river,11.6
2015,Whole Island,9.7
2016,Port louis,9.5
2016,Pamplemousses,11.8
2016,Riviere du rempart,9.7
2016,Flacq,8
2016,Grand port,11.5
2016,Savanne,9.1
2016,Plaines wilhems,9.5
2016,Moka,6.3
2016,Black river,6.8
2016,Whole Island,9.4
2017,Port louis,8.8
2017,Pamplemousses,10.1
2017,Riviere du rempart,7.3
2017,Flacq,14.1
2017,Grand port,11.8
2017,Savanne,9.8
2017,Plaines wilhems,10
2017,Moka,12.8
2017,Black river,5.3
2017,Whole Island,10
2018,Port louis,14.5
2018,Pamplemousses,12.6
2018,Riviere du rempart,8.9
2018,Flacq,10.1
2018,Grand port,8.1
2018,Savanne,4.6
2018,Plaines wilhems,8.3
2018,Moka,10.3
2018,Black river,10.7
2018,Whole Island,10
2019,Port louis,11.8
2019,Pamplemousses,13
2019,Riviere du rempart,6.8
2019,Flacq,10.8
2019,Grand port,8.3
2019,Savanne,19.5
2019,Plaines wilhems,9.1
2019,Moka,8.2
2019,Black river,14.5
2019,Whole Island,10.7
2020,Port louis,12.3
2020,Pamplemousses,12.9
2020,Riviere du rempart,7.9
2020,Flacq,9.8
2020,Grand port,10.2
2020,Savanne,4.2
2020,Plaines wilhems,11
2020,Moka,9.7
2020,Black river,10
2020,Whole Island,10.4
