Island,District,Town_Type,Region,Occupation_Unit,Piped_Water_Supply_Inside_House,Piped_Water_Supply_Outside_Premises,Piped_Water_Supply_Outside_Public_Fountain,Water_Supply_Tank_wagon,Water_Supply_Well_or_River,Water_Supply_Rain_Water,Other_Water_Supply
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Population,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Occupied housing units,2141,86,,,2,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Households,2262,90,,,3,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Population,7362,309,,,11,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Occupied housing units,3476,190,,,,,5
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Households,3672,202,,,,,5
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Population,11724,620,,,,,13
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Occupied housing units,4350,333,1,26,1,,6
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Households,4607,370,1,34,1,,6
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Population,14324,1157,6,167,4,,28
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Occupied housing units,4729,14,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Households,4983,14,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Population,17288,48,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Occupied housing units,,4206,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Households,,4470,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Population,,15139,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Occupied housing units,4857,146,,,,,3
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Households,5125,152,,,,,3
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Population,17639,527,,,,,11
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Occupied housing units,4534,151,3,1,1,,15
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Households,4772,154,3,1,1,,15
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Population,16819,594,8,8,7,,52
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Population,,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Occupied housing units,977,20,1,,1,,1
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Households,1035,20,1,,1,,1
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Population,3543,56,1,,10,,3
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Occupied housing units,3600,45,,,,,26
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Households,3793,45,,,,,28
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Population,12918,155,,,,,101
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Occupied housing units,1444,24,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Households,1546,27,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Population,5176,74,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Occupied housing units,522,14,,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Households,547,15,,,,,
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Population,1796,61,,,,,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Occupied housing units,794,13,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Households,809,13,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Population,2699,43,,,4,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Occupied housing units,1627,18,,,,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Households,1803,18,,,,,
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Population,6184,45,,,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Occupied housing units,1574,8,,,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Households,1626,8,,,,,
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Population,5376,22,,,,,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Occupied housing units,624,1,,,,,
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Households,652,1,,,,,
