Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,Minister,,2017,2018,Estimates,2400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Secretary for Public Service,2017,2018,Estimates,2160000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,Estimates,802000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,755000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,697000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2017,2018,Estimates,979000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,0.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,Estimates,755000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,677000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer,2017,2018,Estimates,423000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2017,2018,Estimates,545000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer,2017,2018,Estimates,263000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,508000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,4734000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,6661000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,1003000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,553000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,337000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,134000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,956000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2017,2018,Estimates,150000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2017,2018,Estimates,1900000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Basic Salary,Extra Assistance,2017,2018,Estimates,2000000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2017,2018,Estimates,1100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2017,2018,Estimates,2209000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Basic Salary,Service to Mauritius Programme,2017,2018,Estimates,120000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111001,Compensation of Employees,Personal Emoluments,Other Staff Costs,Wages,2017,2018,Estimates,175000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport,2017,2018,Estimates,2800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2017,2018,Estimates,1100000.00
