Head,Sub Head,Expense Type,Item No,Category,Sub Category,Start Financial Year ,End Financial Year,Financial Status,Amount
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,31212000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3456000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,34972000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1875000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,75000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,10950000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,500000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2016,2017,Estimates,270000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1150000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,602000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1850000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,16600000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,550000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,550000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Reccurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,1355000
OFFICE OF THE ELECTORAL COMMISSIONER,OFFICE OF THE ELECTORAL COMMISSIONER,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,2450000
