year,month,reservoir,mean,min,max
2021,January,All Reservoir,59.4,54.3,62.6
2021,February,All Reservoir,62.5,61.7,63.3
2021,March,All Reservoir,63.4,61.1,69.1
2021,April,All Reservoir,80.4,70.2,93.8
2021,May,All Reservoir,94.8,94.2,95.2
2021,June,All Reservoir,94.5,93.3,95.2
2021,July,All Reservoir,95.7,94.6,96.7
2021,August,All Reservoir,95.5,93.3,96.6
2021,September,All Reservoir,95,93.7,95.7
2021,October,All Reservoir,92.7,90.4,93.8
2021,November,All Reservoir,83.3,75.9,89.8
2021,December,All Reservoir,68.7,64.5,75.4
2021,January,Mare aux Vacoas ,70.7,68.2,73.3
2021,February,Mare aux Vacoas ,67.6,63.3,70.3
2021,March,Mare aux Vacoas ,64.2,60.4,67.7
2021,April,Mare aux Vacoas ,78.5,68.6,100
2021,May,Mare aux Vacoas ,98.3,96.3,100
2021,June,Mare aux Vacoas ,98.5,95.1,100
2021,July,Mare aux Vacoas ,99.3,97.8,100
2021,August,Mare aux Vacoas ,98.4,95.4,100
2021,September,Mare aux Vacoas ,97.5,94.9,99.8
2021,October,Mare aux Vacoas ,93.5,90.7,95.1
2021,November,Mare aux Vacoas ,83.3,76,89.9
2021,December,Mare aux Vacoas ,69.2,65.3,75.6
2021,January,La Ferme,29.8,22,35.2
2021,February,La Ferme,37.4,36.3,38.5
2021,March,La Ferme,37.6,35.2,41.7
2021,April,La Ferme,57.3,42.9,69.9
2021,May,La Ferme,70.5,68,73.1
2021,June,La Ferme,71.3,70.9,71.7
2021,July,La Ferme,72.3,71.4,73.5
2021,August,La Ferme,73.5,71.4,75.3
2021,September,La Ferme,75.5,71.5,77.6
2021,October,La Ferme,76.4,73.5,77.6
2021,November,La Ferme,67.5,61.4,72.9
2021,December,La Ferme,55.7,52.9,60.9
2021,January,Mare Longue ,79.9,75.8,82.2
2021,February,Mare Longue ,79.5,77.5,80.4
2021,March,Mare Longue ,81.2,78.8,86.1
2021,April,Mare Longue ,93.4,86.9,100
2021,May,Mare Longue ,99.2,98.2,100
2021,June,Mare Longue ,99,97.8,100
2021,July,Mare Longue ,99.1,97.9,100
2021,August,Mare Longue ,98.9,96.8,100
2021,September,Mare Longue ,98,96.5,99.8
2021,October,Mare Longue ,95.7,94.1,96.8
2021,November,Mare Longue ,88.5,83,93.5
2021,December,Mare Longue ,77.9,74.5,82.6
2021,January,La Nicoliere,98.6,92.4,100
2021,February,La Nicoliere,89.2,82.1,99
2021,March,La Nicoliere,74.7,69.2,81.7
2021,April,La Nicoliere,91.2,76,100
2021,May,La Nicoliere,99.3,92.4,100
2021,June,La Nicoliere,87.8,83.8,91.8
2021,July,La Nicoliere,97.7,92.4,100
2021,August,La Nicoliere,94.8,77.4,100
2021,September,La Nicoliere,88,80.6,93.2
2021,October,La Nicoliere,77.1,69.4,84.6
2021,November,La Nicoliere,63.8,60.1,69.2
2021,December,La Nicoliere,64.4,60.3,78.3
2021,January,Piton du Milieu,90.4,77.6,99
2021,February,Piton du Milieu,99,98.3,99.3
2021,March,Piton du Milieu,99.1,98,100
2021,April,Piton du Milieu,99.8,99.3,100
2021,May,Piton du Milieu,98.8,97,100
2021,June,Piton du Milieu,98.4,96,99.7
2021,July,Piton du Milieu,99.3,98.3,100
2021,August,Piton du Milieu,99.1,97.7,100
2021,September,Piton du Milieu,98.6,97,99.7
2021,October,Piton du Milieu,97.5,95.3,99.3
2021,November,Piton du Milieu,87,78.6,94.6
2021,December,Piton du Milieu,70.2,64.9,77.9
2021,January,Midlands Dam,56.6,49.6,63.4
2021,February,Midlands Dam,67.6,63.9,70.2
2021,March,Midlands Dam,76.1,70.8,88.8
2021,April,Midlands Dam,96.9,89.6,100
2021,May,Midlands Dam,99.2,98.5,100
2021,June,Midlands Dam,99.2,98.5,100
2021,July,Midlands Dam,99.5,98.9,100
2021,August,Midlands Dam,99.2,98.8,100
2021,September,Midlands Dam,99.1,98.8,99.7
2021,October,Midlands Dam,99.1,98.1,100
2021,November,Midlands Dam,89.3,79,97.8
2021,December,Midlands Dam,67.1,58.4,78.1
2021,January,Bagatelle Dam,38.3,35.9,41.1
2021,February,Bagatelle Dam,40.4,39.7,41.2
2021,March,Bagatelle Dam,40.3,38.8,43.5
2021,April,Bagatelle Dam,57,45.5,85
2021,May,Bagatelle Dam,96.1,90.5,97.7
2021,June,Bagatelle Dam,97.4,97,97.8
2021,July,Bagatelle Dam,98.3,97,100
2021,August,Bagatelle Dam,99.4,98.1,100
2021,September,Bagatelle Dam,99.2,98,100
2021,October,Bagatelle Dam,96.1,94.2,97.8
2021,November,Bagatelle Dam,89.1,83.7,93.9
2021,December,Bagatelle Dam,78,74.6,83.3
