Year,   Exports of goods (F.O.B.) ,       Domestic exports,       Re-exports,   Ship's Stores and Bunkers ,   A.  Total Exports  (F.O.B.) of which Export Oriented Enterprises,   B.  Total Imports  (C.I.F.) of which Export Oriented Enterprises,   Total Value of Trade (A+B),   Balance of Visible Trade (A-B)
1981,2999,2925,74,279,3278,4977,8255,-1699
1982,3989,3899,90,374,4363,5048,9411,-685
1983,4311,4223,88,326,4637,5175,9812,-538
1984,5179,5066,113,312,5491,6494,11985,-1003
1985,6638,6527,111,373,7011,8119,15130,-1108
1986,9063,8918,145,350,9413,9199,18612,214
1987,11497,11336,161,429,11926,13043,24969,-1117
1988,13466,13221,245,389,13855,17460,31315,-3605
1989,15052,14544,508,471,15523,20217,35740,-4694
1990,17678,17319,359,569,18247,24019,42266,-5772
1991,18700,18084,616,600,19300,24383,43683,-5083
1992,20244,19685,559,500,20744,25280,46024,-4536
1993,22992,22443,549,530,23522,30319,53841,-6797
1994,24097,23196,901,600,24697,34548,59245,-9851
1995,26756,25786,970,570,27326,34363,61689,-7037
