Year,Cargo Type,Status,Item,Quantity,,,,,,,,
1974,Bagged Cargo,Import,Rice,83930,,,,,,,,
1975,Bagged Cargo,Import,Rice,66889,,,,,,,,
1976,Bagged Cargo,Import,Rice,78353,,,,,,,,
1977,Bagged Cargo,Import,Rice,73029,,,,,,,,
1978,Bagged Cargo,Import,Rice,87066,,,,,,,,
1979,Bagged Cargo,Import,Rice,74749,,,,,,,,
1980,Bagged Cargo,Import,Rice,78947,,,,,,,,
1981,Bagged Cargo,Import,Rice,77799,,,,,,,,
1982,Bagged Cargo,Import,Rice,77994,,,,,,,,
1983,Bagged Cargo,Import,Rice,71406,,,,,,,,
1984,Bagged Cargo,Import,Rice,96015,,,,,,,,
1985,Bagged Cargo,Import,Rice,72158,,,,,,,,
1986,Bagged Cargo,Import,Rice,73258,,,,,,,,
1987,Bagged Cargo,Import,Rice,81296,,,,,,,,
1988,Bagged Cargo,Import,Rice,70206,,,,,,,,
1989,Bagged Cargo,Import,Rice,88561,,,,,,,,
1990,Bagged Cargo,Import,Rice,80246,,,,,,,,
1991,Bagged Cargo,Import,Rice,59420,,,,,,,,
1992,Bagged Cargo,Import,Rice,75421,,,,,,,,
1993,Bagged Cargo,Import,Rice,85029,,,,,,,,
1994,Bagged Cargo,Import,Rice,81117,,,,,,,,
1995,Bagged Cargo,Import,Rice,54840,,,,,,,,
1996,Bagged Cargo,Import,Rice,85923,,,,,,,,
1997,Bagged Cargo,Import,Rice,62831,,,,,,,,
1998,Bagged Cargo,Import,Rice,47633,,,,,,,,
1999,Bagged Cargo,Import,Rice,57058,,,,,,,,
2000,Bagged Cargo,Import,Rice,49715,,,,,,,,
2001,Bagged Cargo,Import,Rice,12025,,,,,,,,
2002,Bagged Cargo,Import,Rice,0,,,,,,,,
2003,Bagged Cargo,Import,Rice,0,,,,,,,,
2004,Bagged Cargo,Import,Rice,0,,,,,,,,
2005,Bagged Cargo,Import,Rice,0,,,,,,,,
2006,Bagged Cargo,Import,Rice,0,,,,,,,,
2007,Bagged Cargo,Import,Rice,0,,,,,,,,
2008,Bagged Cargo,Import,Rice,0,,,,,,,,
2009,Bagged Cargo,Import,Rice,15016,,,,,,,,
2010,Bagged Cargo,Import,Rice,0,,,,,,,,
2011,Bagged Cargo,Import,Rice,0,,,,,,,,
2012,Bagged Cargo,Import,Rice,136,,,,,,,,
2013,Bagged Cargo,Import,Rice,0,,,,,,,,
2014,Bagged Cargo,Import,Rice,0,,,,,,,,
2015,Bagged Cargo,Import,Rice,0,,,,,,,,
2016,Bagged Cargo,Import,Rice,0,,,,,,,,
2017,Bagged Cargo,Import,Rice,0,,,,,,,,
1974,Bagged Cargo,Import,Flour,48935,,,,,,,,
1975,Bagged Cargo,Import,Flour,52736,,,,,,,,
1976,Bagged Cargo,Import,Flour,43567,,,,,,,,
1977,Bagged Cargo,Import,Flour,48463,,,,,,,,
1978,Bagged Cargo,Import,Flour,42047,,,,,,,,
1979,Bagged Cargo,Import,Flour,42580,,,,,,,,
1980,Bagged Cargo,Import,Flour,53475,,,,,,,,
1981,Bagged Cargo,Import,Flour,27331,,,,,,,,
1982,Bagged Cargo,Import,Flour,25173,,,,,,,,
1983,Bagged Cargo,Import,Flour,13109,,,,,,,,
1984,Bagged Cargo,Import,Flour,6292,,,,,,,,
1985,Bagged Cargo,Import,Flour,5292,,,,,,,,
1986,Bagged Cargo,Import,Flour,7978,,,,,,,,
1987,Bagged Cargo,Import,Flour,12088,,,,,,,,
1988,Bagged Cargo,Import,Flour,13794,,,,,,,,
1989,Bagged Cargo,Import,Flour,107,,,,,,,,
1990,Bagged Cargo,Import,Flour,1936,,,,,,,,
1991,Bagged Cargo,Import,Flour,791,,,,,,,,
1992,Bagged Cargo,Import,Flour,2316,,,,,,,,
1993,Bagged Cargo,Import,Flour,1436,,,,,,,,
1994,Bagged Cargo,Import,Flour,0,,,,,,,,
1995,Bagged Cargo,Import,Flour,0,,,,,,,,
1996,Bagged Cargo,Import,Flour,0,,,,,,,,
1997,Bagged Cargo,Import,Flour,0,,,,,,,,
1998,Bagged Cargo,Import,Flour,0,,,,,,,,
1999,Bagged Cargo,Import,Flour,0,,,,,,,,
2000,Bagged Cargo,Import,Flour,0,,,,,,,,
2001,Bagged Cargo,Import,Flour,0,,,,,,,,
2002,Bagged Cargo,Import,Flour,0,,,,,,,,
2003,Bagged Cargo,Import,Flour,0,,,,,,,,
2004,Bagged Cargo,Import,Flour,0,,,,,,,,
2005,Bagged Cargo,Import,Flour,0,,,,,,,,
2006,Bagged Cargo,Import,Flour,0,,,,,,,,
2007,Bagged Cargo,Import,Flour,0,,,,,,,,
2008,Bagged Cargo,Import,Flour,0,,,,,,,,
2009,Bagged Cargo,Import,Flour,0,,,,,,,,
2010,Bagged Cargo,Import,Flour,0,,,,,,,,
2011,Bagged Cargo,Import,Flour,0,,,,,,,,
