island,district,area,area_type,type,electricity_type,available,not_available
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Occupied housing units,CEB,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Occupied housing units,Photovoltaic,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Occupied housing units,Other sources,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Households,CEB,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Households,Photovoltaic,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Households,Other sources,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Population,CEB,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Population,Photovoltaic,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East (West in B_R),Wholly Urban,Population,Other sources,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Occupied housing units,CEB,2222,7
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Occupied housing units,Photovoltaic,1,2228
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Occupied housing units,Other sources,2,2227
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Households,CEB,2348,7
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Households,Photovoltaic,1,2354
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Households,Other sources,2,2353
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Population,CEB,7665,17
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Population,Photovoltaic,2,7680
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Population,Other sources,4,7678
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Occupied housing units,CEB,3659,12
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Occupied housing units,Photovoltaic,18,3653
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Occupied housing units,Other sources,0,3671
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Households,CEB,3867,12
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Households,Photovoltaic,20,3859
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Households,Other sources,0,3879
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Population,CEB,12332,25
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Population,Photovoltaic,65,12292
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Population,Other sources,0,12357
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Occupied housing units,CEB,4695,22
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Occupied housing units,Photovoltaic,9,4708
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Occupied housing units,Other sources,2,4715
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Households,CEB,4991,28
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Households,Photovoltaic,10,5009
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Households,Other sources,2,5017
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Population,CEB,15558,128
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Population,Photovoltaic,22,15664
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Population,Other sources,7,15679
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Occupied housing units,CEB,4741,2
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Occupied housing units,Photovoltaic,3,4740
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Occupied housing units,Other sources,0,4743
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Households,CEB,4995,2
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Households,Photovoltaic,4,4993
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Households,Other sources,0,4997
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Population,CEB,17322,14
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Population,Photovoltaic,21,17315
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Population,Other sources,0,17336
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Occupied housing units,CEB,4137,69
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Occupied housing units,Photovoltaic,11,4195
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Occupied housing units,Other sources,0,4206
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Households,CEB,4401,69
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Households,Photovoltaic,12,4458
