Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,53762000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5280000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,573000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2250000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,11160000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,510000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,825000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,40000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,725000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,75000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,56235150
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,5880000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,575000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,2300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,8960000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,660000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,900000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,40000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,875000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,275000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,56899380
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5890000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,575000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2320000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,8960000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,660000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,900000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,40000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,881000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,75000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,57273000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,5890000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,575000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,2340000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,8960000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,660000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,900000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,40000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,887000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,75000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,278038000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,156250000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1275000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,30400000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,5200000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,164342000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,5000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,7700000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,15500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,475000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimates,7000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,5280000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,600000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22190,Goods and Services,Overseas Travel - Staff posted in Embassies,2016,2017,Estimates,17500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,11550000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,226590000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,300398650
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,156509000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,775000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,25400000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,4300000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,178630000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,5000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,7475000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,15250000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,250000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,Estimates,6000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,5300000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,1550000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22190,Goods and Services,Overseas Travel - Staff posted in Embassies,2017,2018,Estimates,19000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,11500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,Estimates,247662540
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,planned,303786850
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,planned,157150000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,planned,775000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,planned,25400000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,planned,4300000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,planned,183500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,planned,5000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,planned,7475000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,planned,15350000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,planned,250000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,planned,6000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,planned,5300000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,planned,550000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22190,Goods and Services,Overseas Travel - Staff posted in Embassies,2018,2019,planned,19000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,planned,6000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,planned,247662540
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,planned,306287230
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,planned,162150000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,planned,775000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,planned,25400000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,planned,4300000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,planned,188500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,planned,5000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,planned,7475000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,planned,15750000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,planned,250000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22090,Goods and Services,Security ,2019,2020,planned,6000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,planned,5400000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,planned,550000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22190,Goods and Services,Overseas Travel - Staff posted in Embassies,2019,2020,planned,19000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,planned,6000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2019,2020,planned,247662540
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31111,Acquisition of Non Financial Assets,Residential Buildings,2016,2017,Estimates,2500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31112,"Acquisition of Non Financial 
Assets",Non-Residential Buildings ,2016,2017,Estimates,97500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31121,Transport Equipment,Transport Equipment,2016,2017,Estimates,16000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2016,2017,Estimates,14500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31111,Acquisition of Non Financial Assets,Residential Buildings,2017,2018,Estimates,11700000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31112,"Acquisition of Non Financial 
Assets",Non-Residential Buildings ,2017,2018,Estimates,85800000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31121,Transport Equipment,Transport Equipment,2017,2018,Estimates,13000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2017,2018,Estimates,31000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31111,Acquisition of Non Financial Assets,Residential Buildings,2018,2019,planned,11900000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31112,"Acquisition of Non Financial 
Assets",Non-Residential Buildings ,2018,2019,planned,61500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31121,Transport Equipment,Transport Equipment,2018,2019,planned,13000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2018,2019,planned,45000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31111,Acquisition of Non Financial Assets,Residential Buildings,2019,2020,planned,2600000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31112,"Acquisition of Non Financial 
Assets",Non-Residential Buildings ,2019,2020,planned,24500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31121,Transport Equipment,Transport Equipment,2019,2020,planned,13000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2019,2020,planned,11500000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,29055000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3750000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,275000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1540000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,150000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,5800000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,390000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,5950000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,630000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,3500000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Other Goods and Services,2016,2017,Estimates,640000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,2520000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2016,2017,Estimtes,700000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,30279660
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,3200000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,275000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1375000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,5800000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,330000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,4550000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,630000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,22400000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Other Goods and Services,2017,2018,Estimates,34140000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,Estimates,2520000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2017,2018,Estimtes,500000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,planned ,31570230
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,planned ,3200000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,planned ,275000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,planned ,1375000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,planned ,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,planned ,5800000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,planned ,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,planned ,340000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,planned ,4550000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,planned ,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,planned ,630000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,planned ,3500000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Other Goods and Services,2018,2019,planned ,23640000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,planned ,2520000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2018,2019,planned ,200000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,planned ,31970230
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,planned ,3200000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,planned ,275000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,planned ,1375000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,planned ,100000
