Head,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2015,2016,Provisional Actual,1700250.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2015,2016,Provisional Actual,2854950.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2015,2016,Provisional Actual,1227000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2015,2016,Provisional Actual,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2015,2016,Provisional Actual,551025.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2015,2016,Provisional Actual,486600.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2015,2016,Provisional Actual,477600.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2015,2016,Provisional Actual,2426646.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2015,2016,Provisional Actual,3206000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2015,2016,Provisional Actual,878700.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2015,2016,Provisional Actual,665238.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2015,2016,Provisional Actual,57100.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2015,2016,Provisional Actual,264900.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2015,2016,Provisional Actual,420000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2015,2016,Provisional Actual,272000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2015,2016,Provisional Actual,334350.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2015,2016,Provisional Actual,217800.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2015,2016,Provisional Actual,204808.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2015,2016,Provisional Actual,284344.35
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2015,2016,Provisional Actual,647496.73
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2015,2016,Provisional Actual,925530.69
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2015,2016,Provisional Actual,1302138.03
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2015,2016,Provisional Actual,2405970.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2015,2016,Provisional Actual,580253.22
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2015,2016,Provisional Actual,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2015,2016,Provisional Actual,180383
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2015,2016,Provisional Actual,486854.2
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2015,2016,Provisional Actual,40066.36
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2015,2016,Provisional Actual,244131.4
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2015,2016,Provisional Actual,503654.31
