year,type_of_livestock,origin,no_of_heads,carcass weight
2010,Cattle,Local,361,75.1
2010,Cattle,Rodrigues,89,13.3
2010,Cattle,Imported,8023,2106
2010,Goats,Local and Rodrigues,3450,28.8
2010,Goats,Imported,1793,22.3
2010,Sheep,Local and Rodrigues,545,9.4
2010,Sheep,Imported,296,7.7
2010,Pigs,,8886,623
2011,Cattle,Local,605,103
2011,Cattle,Rodrigues,214,33.1
2011,Cattle,Imported,7463,1886.7
2011,Goats,Local and Rodrigues,5664,45
2011,Goats,Imported,430,6.2
2011,Sheep,Local and Rodrigues,377,5.1
2011,Sheep,Imported,250,5.5
2011,Pigs,,9540,650.3
2012,Cattle,Local,1156,171.6
2012,Cattle,Rodrigues,61,8.5
2012,Cattle,Imported,7208,1806
2012,Goats,Local and Rodrigues,4358,35.8
2012,Goats,Imported,395,5.9
2012,Sheep,Local and Rodrigues,319,4.6
2012,Sheep,Imported,258,4.9
2012,Pigs,,9990,652.9
2013,Cattle,Local,507,85.4
2013,Cattle,Rodrigues,36,4.5
2013,Cattle,Imported,8341,1856.3
2013,Goats,Local and Rodrigues,3756,30.5
2013,Goats,Imported,923,10.7
2013,Sheep,Local and Rodrigues,200,2.6
2013,Sheep,Imported,118,2.6
2013,Pigs,,9656,615.4
2014,Cattle,Local,246,44.3
2014,Cattle,Rodrigues,122,15.9
2014,Cattle,Imported,7266,1895.5
2014,Goats,Local and Rodrigues,3372,28.1
2014,Goats,Imported,661,9
2014,Sheep,Local and Rodrigues,310,4.3
2014,Sheep,Imported,163,3.2
2014,Pigs,,8516,556.5
2018,Cattle,Local,114,22.6
2018,Cattle,Rodrigues,277,54.9
2018,Cattle,Imported,7052,1975.0
2018,Goats,Local and Rodrigues,1498,19.2
2018,Goats,Imported,830,16.6
2018,Sheep,Local and Rodrigues,1150,16.2
2018,Sheep,Imported,440,9.4
2018,Pigs,,8424,542.8
2019,Cattle,Local,43,9.8
2019,Cattle,Rodrigues,355,62.7
2019,Cattle,Imported,6905,1978.6
2019,Goats,Local and Rodrigues,920,11.2
2019,Goats,Imported,630,12.9
2019,Sheep,Local and Rodrigues,502,7.3
2019,Sheep,Imported,500,11.1
2019,Pigs,,8865,595.6
2020,Cattle,Local,22,4.1
2020,Cattle,Rodrigues,92,14.2
2020,Cattle,Imported,6411,1807.5
2020,Goats,Local and Rodrigues,611,7.3
2020,Goats,Imported,777,15.1
2020,Sheep,Local and Rodrigues,518,7.4
2020,Sheep,Imported,679,11.7
2020,Pigs,,8863,598.3
2021,Cattle,Local,21,5.1
2021,Cattle,Rodrigues,33,5.5
2021,Cattle,Imported,6440,1812.3
2021,Goats,Local and Rodrigues,333,4.2
2021,Goats,Imported,773,14.7
2021,Sheep,Local and Rodrigues,169,2.6
2021,Sheep,Imported,941,18.8
2021,Pigs,,9357,574.2
2022,Cattle,Local,12,2.6
2022,Cattle,Rodrigues,716,120.4
2022,Cattle,Imported,6993,1948.2
2022,Goats,Local and Rodrigues,1256,18.8
2022,Goats,Imported,46,1.2
2022,Sheep,Local and Rodrigues,1593,25.7
2022,Sheep,Imported,510,9.3
2022,Pigs,,8827,583
