Year ,Flight Status,Male,Female
1998,Arrival ,367914,410660
1998,Departure,382567,393431
1999,Arrival ,434667,388418
1999,Departure,428234,380999
2000,Arrival ,480879,434324
2000,Departure,469902,425667
2001,Arrival ,477984,432505
2001,Departure,473096,429977
2002,Arrival ,498177,452913
2002,Departure,494212,448664
2003,Arrival ,510212,458694
2003,Departure,497011,450763
2004,Arrival ,523961,476584
2004,Departure,511734,467588
2005,Arrival ,544520,499380
2005,Departure,538113,491553
2006,Arrival ,562766,510113
2006,Departure,555279,504795
2007,Arrival ,648554,590272
2007,Departure,645657,592090
2008,Arrival ,669919,610721
2008,Departure,658947,602235
2009,Arrival ,623925,586080
2009,Departure,623551,582999
2010,Arrival ,677067,635633
2010,Departure,679362,638219
2011,Arrival ,703094,655857
2011,Departure,702039,656523
2012,Arrival ,702943,651646
2012,Departure,702000,651618
2013,Arrival ,721607,669874
2013,Departure,719127,671522
2014,Arrival ,750696,708177
2014,Departure,745229,709422
2015,Arrival ,818514,783744
2015,Departure,814074,786080
2016,Arrival ,901394,874068
2016,Departure,897398,875100
2017,Arrival ,952002,923870
2017,Departure,946010,926614
2018,Arrival ,993355,966162
2018,Departure,987633,969482
2019,Arrival ,1000599,972806
2019,Departure,999932,978974
2020,Arrival ,254976,246375
2020,Departure,278875,272041
