year,district,category,sub_category,number,no_of_heads
2017,Pamplemousses,Cattle,No of farmers,71,
2017,Pamplemousses,Cattle,Cows,,138
2017,Pamplemousses,Cattle,Calves,,19
2017,Pamplemousses,Cattle,Heifers,,121
2017,Pamplemousses,Cattle,Bulls,,60
2017,Pamplemousses,Pig,No of farmers,39,
2017,Pamplemousses,Pig,Boars,,42
2017,Pamplemousses,Pig,Sows,,274
2017,Pamplemousses,Pig,Piglets,,488
2017,Pamplemousses,Pig,Fatteners,,386
2017,Pamplemousses,Pig,Gilts,,84
2017,Riviere du Rempart ,Cattle,No of farmers,165,
2017,Riviere du Rempart ,Cattle,Cows,,336
2017,Riviere du Rempart ,Cattle,Calves,,81
2017,Riviere du Rempart ,Cattle,Heifers,,288
2017,Riviere du Rempart ,Cattle,Bulls,,282
2017,Riviere du Rempart ,Pig,No of farmers,30,
2017,Riviere du Rempart ,Pig,Boars,,23
2017,Riviere du Rempart ,Pig,Sows,,78
2017,Riviere du Rempart ,Pig,Piglets,,216
2017,Riviere du Rempart ,Pig,Fatteners,,176
2017,Riviere du Rempart ,Pig,Gilts,,32
2017,Flacq,Cattle,No of farmers,110,
2017,Flacq,Cattle,Cows,,140
2017,Flacq,Cattle,Calves,,26
2017,Flacq,Cattle,Heifers,,135
2017,Flacq,Cattle,Bulls,,90
2017,Flacq,Pig,No of farmers,57,
2017,Flacq,Pig,Boars,,40
2017,Flacq,Pig,Sows,,218
2017,Flacq,Pig,Piglets,,371
2017,Flacq,Pig,Fatteners,,1773
2017,Flacq,Pig,Gilts,,47
2017,Plaines Wilhems,Cattle,No of farmers,61,
2017,Plaines Wilhems,Cattle,Cows,,189
2017,Plaines Wilhems,Cattle,Calves,,27
2017,Plaines Wilhems,Cattle,Heifers,,154
2017,Plaines Wilhems,Cattle,Bulls,,140
2017,Plaines Wilhems,Pig,No of farmers,15,
2017,Plaines Wilhems,Pig,Boars,,8
2017,Plaines Wilhems,Pig,Sows,,79
2017,Plaines Wilhems,Pig,Piglets,,124
2017,Plaines Wilhems,Pig,Fatteners,,169
2017,Plaines Wilhems,Pig,Gilts,,25
2017,Moka,Cattle,No of farmers,42,
2017,Moka,Cattle,Cows,,377
2017,Moka,Cattle,Calves,,65
2017,Moka,Cattle,Heifers,,144
2017,Moka,Cattle,Bulls,,59
2017,Moka,Pig,No of farmers,6,
2017,Moka,Pig,Boars,,9
2017,Moka,Pig,Sows,,37
2017,Moka,Pig,Piglets,,74
2017,Moka,Pig,Fatteners,,151
2017,Moka,Pig,Gilts,,17
2017,Grand Port,Cattle,No of farmers,61,
2017,Grand Port,Cattle,Cows,,107
2017,Grand Port,Cattle,Calves,,15
2017,Grand Port,Cattle,Heifers,,84
2017,Grand Port,Cattle,Bulls,,108
2017,Grand Port,Pig,No of farmers,28,
2017,Grand Port,Pig,Boars,,29
2017,Grand Port,Pig,Sows,,192
2017,Grand Port,Pig,Piglets,,299
2017,Grand Port,Pig,Fatteners,,393
2017,Grand Port,Pig,Gilts,,52
2017,Savanne,Cattle,No of farmers,43,
2017,Savanne,Cattle,Cows,,144
2017,Savanne,Cattle,Calves,,81
2017,Savanne,Cattle,Heifers,,89
2017,Savanne,Cattle,Bulls,,81
2017,Savanne,Pig,No of farmers,13,
2017,Savanne,Pig,Boars,,15
2017,Savanne,Pig,Sows,,52
2017,Savanne,Pig,Piglets,,134
2017,Savanne,Pig,Fatteners,,130
2017,Savanne,Pig,Gilts,,93
2017,Black River-Port Louis ,Cattle,No of farmers,43,
2017,Black River-Port Louis ,Cattle,Cows,,82
2017,Black River-Port Louis ,Cattle,Calves,,24
2017,Black River-Port Louis ,Cattle,Heifers,,76
2017,Black River-Port Louis ,Cattle,Bulls,,53
2017,Black River-Port Louis ,Pig,No of farmers,276,
2017,Black River-Port Louis ,Pig,Boars,,287
2017,Black River-Port Louis ,Pig,Sows,,1954
2017,Black River-Port Louis ,Pig,Piglets,,5605
2017,Black River-Port Louis ,Pig,Fatteners,,7005
2017,Black River-Port Louis ,Pig,Gilts,,264
2018,Pamplemousses,Cattle,No of farmers,65,
2018,Pamplemousses,Cattle,Cows,,128
2018,Pamplemousses,Cattle,Calves,,20
2018,Pamplemousses,Cattle,Heifers,,115
2018,Pamplemousses,Cattle,Bulls,,60
2018,Pamplemousses,Pig,No of farmers,36,
2018,Pamplemousses,Pig,Boars,,34
2018,Pamplemousses,Pig,Sows,,230
2018,Pamplemousses,Pig,Piglets,,477
2018,Pamplemousses,Pig,Fatteners,,309
2018,Pamplemousses,Pig,Gilts,,56
